displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Arise, My Soul, Arise","Arise, my soul, arise","Arise, My Soul, Arise",,arise_my_soul_arise_shake_off_thy_guilty,English,"Charles Wesley",6.6.6.6.8.8.8,,884
"Hail the Day That Sees Him Rise","Hail the day that sees him rise","Hail the Day That Sees Him Rise",,hail_the_day_that_sees_him_rise,English,"Charles Wesley; Thomas Cotterill","7.7.7.7 with alleluias",,551
"I Know That My Redeemer Lives","I know that my Redeemer lives","I Know That My Redeemer Lives",,i_know_that_my_redeemer_lives_what_joy,English,"Samuel Medley",8.8.8.8,,470
"Hail, O Once-Despised Jesus","Hail, O once-despised Jesus","Hail, O Once-Despised Jesus",,hail_thou_once_despised_jesus,English,"John Bakewell","8.7.8.7 D",,624
"The intercession of Christ","He lives, the great redeemer lives","The intercession of Christ",,he_lives_the_great_redeemer_lives,English,Steele,8.8.8.8,,259
"Hymn 145","Jesus, in thee our eyes behold","Hymn 145",,jesus_in_thee_our_eyes_behold,English,"Isaac Watts",8.6.8.6,,50
"Only Trust Him","Come, ev'ry soul by sin oppressed","Only Trust Him","Only trust him",come_every_soul_by_sin_oppressed_theres,English,"John H. Stockton","8.6.8.6 with refrain",,854
"Join all the glorious names","Join all the glorious names",,,join_all_the_glorious_names,English,"Isaac Watts (1674-1748)",6.6.6.6.8.8,,336
"Alleluia, Sing to Jesus","Alleluia, sing to Jesus","Alleluia, Sing to Jesus",,alleluia_sing_to_jesus_his_the_scepter,English,"William C. Dix","8.7.8.7 D",,214
"And Now, O Father, Mindful of the Love","And now, O Father, mindful of the love","And Now, O Father, Mindful of the Love",,and_now_o_father_mindful_of_the_love,English,"William Bright (1824-1901)",10.10.10.10.10.10,,92
"Before the throne of God above","Before the throne of God above",,,before_the_throne_of_god_above_i_have_a_,English,"Charitie L. De Chenez (1841-1923)",,,56
"The Savior is My All in All","The Saviour is my all in all","The Savior is My All in All","Glory! oh, glory!",the_savior_is_my_all_in_all,English,"P. B.",,,33
"Come, O Sinners, Poor and Needy","Come, O sinners, poor and needy","Come, O Sinners, Poor and Needy",,come_ye_sinners_poor_and_needy_weak_and,,"Joseph Hart, 1712-1768","8.7.8.7 D",,1461
"Jesus Saves!","We have heard the joyful sound","Jesus Saves!",,we_have_heard_the_joyful_sound,English,"Priscilla J. Owens ",7.6.7.6.7.7.7.6,,516
"Saved To The Uttermost","Saved to the uttermost: I am the Lord's","Saved To The Uttermost","Saved, saved, saved to the uttermost",saved_to_the_uttermost_i_am_the_lords,English,"W. J. K.",,,145
"Son of God, Eternal Savior","Son of God, eternal Savior","Son of God, Eternal Savior",,son_of_god_eternal_savior,English,"Somerset T. C. Lowry, 1855-1932","8.7.8.7 D",,62
"O the Deep, Deep Love of Jesus","O the deep, deep love of Jesus","O the Deep, Deep Love of Jesus",,o_the_deep_deep_love_of_jesus,English,"S. Trevor Francis","8.7.8.7 D",,57
"Prayer is the soul's sincere desire","Prayer is the soul's sincere desire",,,prayer_is_the_souls_sincere_desire,English,"James Montgomery (1771-1854)",8.6.8.6,,845
"Not all the blood of beasts","Not all the blood of beasts",,,not_all_the_blood_of_beasts,," Watts",6.6.8.6,,601
"I Am Praying for You","I have a Savior, He's pleading in glory","I Am Praying for You","For you I am praying",i_have_a_savior_hes_pleading_in_glory,English,"S. O'Malley Clough",,,481
"Christ the Lord Ascends to Reign","Christ the Lord ascends to reign","Christ the Lord Ascends to Reign","Alleluia, alleluia",christ_the_lord_is_risen_again_christ_ha,English,"Michael Wiesse; Catherine Winkworth","7.7.7.7.4 with refrain",,258
"Father of heaven, whose love profound","Father of heaven, whose love profound",,,father_of_heaven_whose_love_profound,English,"Edward Cooper (1770-1833)",8.8.8.8,,240
"Great Is Thy Faithfulness","Great is thy faithfulness, O God my Father","Great Is Thy Faithfulness","Great is thy faithfulness!",great_is_thy_faithfulness_o_god_my_fathe,English,"Thomas O. Chisholm, 1866-1960","11.10.11.10 with refrain",,182
"Christ, above all glory seated!","Christ, above all glory seated!",,,christ_above_all_glory_seated,,,"8.7.8.7 D",,94
"Able to deliver","O troubled heart, be thou not afraid","Able to deliver","He is able still to deliver thee",o_troubled_heart_be_thou_not_afraid,,"F. J. Crosby",,,17
"All Glory Be to God on High","All glory be to God on high","All Glory Be to God on High",,all_glory_be_to_god_on_high_and_peace,English,"Nikolaus Decius; F. Bland Tucker",8.7.8.7.8.8.7,"Latin: <i>Gloria in excelsis Deo</i>, 4th cent. ",7
"This is your coronation","This is your coronation",,,this_is_your_coronation,English,"Sylvia G. Dunstan (1955-1993)",7.6.7.6.7.6.7.6,,4
"Jesus Saves from Sin Today","Hear the tidings, loud and clear","Jesus Saves from Sin Today","Jesus saves, yes, saves today",hear_the_tidings_loud_and_clear,,"Barney E. Warren","7.7.7.7 D 7.7.7.7.7.7","Timeless Truths (http://library.timelesstruths.org/music/Jesus_Saves_from_Sin_Today); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (317); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (363)",3
"There is a fountain filled with blood","There is a fountain filled with blood",,,there_is_a_fountain_filled_with_blood_dr,,Cowper,8.6.8.6,,2465
"There's a Wideness in God's Mercy","There's a wideness in God's mercy","There's a Wideness in God's Mercy",,theres_a_wideness_in_gods_mercy,English,"Frederick Faber; Gregg DeMey",8.7.8.7,,900
"In The Hour Of Trial","In the hour of trial","In The Hour Of Trial",,in_the_hour_of_trial,English,"James Mongtomery; Frances A. Hutton, 1811-1877","6.5.6.5 D",,482
"I know that my Redeemer lives","I know that my Redeemer lives",,,i_know_that_my_redeemer_lives_and_ever,English,"Charles Wesley",,,379
"Love Lifted Me","I was sinking deep in sin","Love Lifted Me","Love lifted me",i_was_sinking_deep_in_sin_far_from_the,English,"James Rowe",,,259
"'Tis The Grandest Theme","'Tis the grandest theme thro' the ages rung","'Tis The Grandest Theme","He is able to deliver thee",tis_the_grandest_theme_through_the_ages_,English,"William Augustus Ogden","10.10.10.10 with refrain",,162
"O Love, How Deep, How Broad","O Love, how deep, how broad, how high","O Love, How Deep, How Broad",,o_love_how_deep_how_broad_how_high,English,"Benjamin Webb",8.8.8.8,"Anonymous Latin hymn, 15th C.",139
"Jesus, hail!  enthroned in glory","Jesus, hail!  enthroned in glory",,,jesus_hail_enthroned_in_glory,,Bakewell,"8.7.8.7 D",,133
"Lord Jesus, Think on Me","Lord Jesus, think on me","Lord Jesus, Think on Me",,lord_jesus_think_on_me,,"Synesius of Cyrene (375-430); Allen W. Chatfield",6.6.8.6,,129
"Draw Near and Take the Body of Your Lord","Draw near and take the body of your Lord","Draw Near and Take the Body of Your Lord",,draw_nigh_and_take_the_body_of_the_lord,English,"John Mason Neale, 1818-1866",10.10.10.10,"Latin, 7th cent., abr.",118
"King of glory, King of peace","King of glory, King of peace",,,king_of_glory_king_of_peace,English,"George Herbert, 1593-1633","7.4.7.4 D",,59
"Substance of the Levitical Presthood","The true Messiah now appears","Substance of the Levitical Presthood",,the_true_messiah_now_appears,English,Watts,8.6.8.6,,54
"Christ is alive! Let Christians sing","Christ is alive! Let Christians sing",,,christ_is_alive_let_christians_sing,English,"Brian Wren, b. 1936",8.8.8.8,,54
"His everlasting Priesthood","O thou eternal Victim, slain ","His everlasting Priesthood",,o_thou_eternal_victim_slain,English,,,,40
"All for Jesus – all for Jesus","All for Jesus – all for Jesus",,,all_for_jesus_all_for_jesus_this_our_son,English,"W. J. Sparrow-Simpson, 1859-1952",8.7.8.7,,31
"His speaking blood","Father, hear the blood of Jesus","His speaking blood",,father_hear_the_blood_of_jesus,English,,,,26
"Entered the holy place above","Entered the holy place above",,,entered_the_holy_place_above,English,"C. Wesley",8.8.8.8.8.8,,17
"Yesterday, Today and Tomorrow","Yesterday He died for me","Yesterday, Today and Tomorrow",,yesterday_he_died_for_me,English,"Jack Wyrtzen",,,11
"Savior of the Nations, Come","Savior of the nations, come","Savior of the Nations, Come",,savior_of_the_nations_come_show_seerveld,English,"Ambrose of Milan, 4th C.; Martin Luther; Calvin Seerveld",7.7.7.7,,5
"¡Aleluya, El Me Salva!","Jesús borró ya mi maldad","¡Aleluya, El Me Salva!","¡Aleluya! El me salva",jesus_borro_ya_mi_maldad,Spanish,"Vicente Mendoza",,,4
"Now through the grace of God we claim","Now through the grace of God we claim",,,now_through_the_grace_of_god_we_claim,English,"Michael Arnold Perry (1942-1996)",8.6.8.6,,3
"Escucha, Amigo, al Señor","Escucha, amigo, al Señor","Escucha, Amigo, al Señor","Ven a Cristo, ven a Cristo",escucha_amigo_al_senor,Spanish,"John H. Stockton; H. G. Jackson",,,3
"Saved To-Night","Down into my loneliness, sorrow and night","Saved To-Night","That I may be saved tonight",down_into_my_loneliness_sorrow_and_night,,"Rev. E. A. Fridenhagen",,,3
"Christ Sits at God's Right Hand","Christ sits at God's right hand","Christ Sits at God's Right Hand",,christ_sits_at_gods_right_hand,English,"Stephen P. Starke, b. 1955","6.6.8.4 D",,2
"Out of sight, the Lord has gone","Out of sight, the Lord has gone",,,out_of_sight_the_lord_has_gone,English,"Jock Stein (b. 1941)",7.7.7.7,,2
"'Lift up your hearts': I hear the summons calling","'Lift up your hearts': I hear the summons calling",,,lift_up_your_hearts_i_hear_the_summons_c,English,"John Macleod (1840-1898)",11.10.11.10,,2
"Ven al Señor Jesús","Tú, si del mal perdón buscas hallar","Ven al Señor Jesús","Ven al Señor Jesús",tu_si_del_mal_perdon_buscas_hallar,Spanish,"H. G. Jackson; Ana María Swenson",,,2
"God Lives","God lives! can I despair","God Lives","God lies, there rest my soul",god_lives_can_i_despair,,"D. W. W.; Schmolke",,,2
"Jesus Saves","You've a friend who's interceding","Jesus Saves",,youve_a_friend_whos_interceding,English,"Mattie Alice Long",,,2
"Oh for a thousand tongues, to sing","Oh for a thousand tongues, to sing",,,o_for_a_thousand_tongues_to_sing_my,,"C. Wesley",8.6.8.6,,1729
"How sweet the name of Jesus sounds","How sweet the name of Jesus sounds",,,how_sweet_the_name_of_jesus_sounds_in_a,English,"John Newton, 1725-1807",8.6.8.6,,1616
"Blessed Assurance","Blessed assurance, Jesus is mine!","Blessed Assurance","This is my story, this is my song",blessed_assurance_jesus_is_mine,English,"Fanny J. Crosby",,,1053
"Come, Ye Disconsolate","Come, ye disconsolate, where'er ye languish","Come, Ye Disconsolate",,come_ye_disconsolate_whereer_ye_languish,,"Thomas Moore; Thomas Hastings",11.10.11.10,,1050
"Blow ye the trumpet, blow!","Blow ye the trumpet, blow!",,,blow_ye_the_trumpet_blow,English,"Charles Wesley",6.6.6.6.8.8,,947
"Jerusalem the Golden","Jerusalem the golden","Jerusalem the Golden",,jerusalem_the_golden_with_milk_and_honey,English,"Bernard of Cluny; John M. Neale","7.6.7.6 D",,908
"Jesus Paid It All","I hear the Savior say","Jesus Paid It All","Jesus paid it all",i_hear_the_savior_say_thy_strength_indee,English,"Elvina M. Hall, 1820-1889",,,805
"Rescue the Perishing","Rescue the perishing, care for the dying","Rescue the Perishing","Rescue the perishing, care for the dying",rescue_the_perishing_care_for_the_dying,English,"Fanny J. Crosby","11.10.11.10 with refrain",,771
"Rejoice, the Lord Is King","Rejoice, the Lord is King","Rejoice, the Lord Is King",,rejoice_the_lord_is_king_your_lord_and_k,English,"Charles Wesley, 1707-1788",6.6.6.6.8.8,"<cite>Hymns for Our Lord's Resurrection</cite>",738
"I Am Thine, O Lord","I am Thine, O Lord, I have heard Thy voice","I Am Thine, O Lord","Draw me nearer, nearer blessed Lord",i_am_thine_o_lord_i_have_heard_thy_voice,English,"Fanny J. Crosby",,,682
"Come to Jesus","Come to Jesus, come to Jesus","Come to Jesus",,come_to_jesus_come_to_jesus_come_to_jesu,English,Anon.,Irregular,,498
"The God of Abraham Praise","The God of Abraham praise","The God of Abraham Praise",,the_god_of_abraham_praise_who_reigns,English,"David ben Judah Dayyan, fl. 1400; Thomas Olivers, 1725-1799","6.6.8.4 D",,454
"High Priest, Merciful and Faithful","With joy we meditate the grace","High Priest, Merciful and Faithful",,with_joy_we_meditate_the_grace,English,Watts,8.6.8.6,,419
"Lord, teach us how to pray aright","Lord, teach us how to pray aright",,,lord_teach_us_how_to_pray_aright,English,"James Montgomery, 1771-1854",8.6.8.6,,222
"And are we yet alive","And are we yet alive",,,and_are_we_yet_alive,English,"Charles Wesley, 1707-1788",,,219
"Where high the heavenly temple stands","Where high the heavenly temple stands",,,where_high_the_heavenly_temple_stands,,Logan,8.8.8.8,,204
"O Listen to Our Wondrous Story (What Did He Do?)","O listen to our wondrous story","O Listen to Our Wondrous Story (What Did He Do?)",,o_listen_to_our_wondrous_story_counted,English,"James M. Gray",,,196
"At the Lamb's High Feast We Sing","At the Lamb's high feast we sing","At the Lamb's High Feast We Sing",,at_the_lambs_high_feast_we_sing,English,"Robert Campbell, 1814-1868",7.7.7.7.4,"Latin, c. 4th-10th cent., alt. 17th cent.",186
"Saved, Saved!","I've found a friend who is all to me","Saved, Saved!","Saved by His pow'r divine",ive_found_a_friend_who_is_all_to_me,English,"Jack P. Scholfield",,,180
"Son of Mary","When our heads are bowed with woe","Son of Mary",,when_our_heads_are_bowed_with_woe_when,,Heber,,,164
"Be Thou My Vision (Oh, Dios de mi alma)","Be Thou my vision, O Lord of my heart (Oh, Dios de mi alma, sé tú mi visión)","Be Thou My Vision (Oh, Dios de mi alma)",,be_thou_my_vision_o_lord_of_my_heart,"English; Spanish","Mary E. Byrne, 1880-1931; Eleanor H. Hull, 1860-1935; Federico J. Pagura, 1923-2016",10.10.10.10,"Irish hymn, 8th c.",159
"He Lives","I serve a risen Savior, He's in the world today","He Lives","He lives, He lives, Christ Jesus lives today",i_serve_a_risen_savior,English,"Alfred H. Ackley, 1887-1960","13.13.13.11 with refrain",,156
Perseverance,"Who shall the Lord's elect condemn?",Perseverance,,who_shall_the_lords_elect_condemn,English,"Isaac Watts",,,132
"And did the holy and the just","And did the holy and the just",,,and_did_the_holy_and_the_just,,Steele,8.6.8.6,,123
"I Love Thee","I love Thee, I love Thee, I love Thee, my Lord","I Love Thee",,i_love_thee_i_love_thee_i_love_thee_my,English,"John A. Granade","11.11 D","Ingalls's Christian Harmony</i>, 1805",120
"I know that Jesus ever Lives","I know that Jesus ever lives","I know that Jesus ever Lives","Then ask me not to linger long",i_know_that_my_redeemer_lives_and_has_pr,English,"I. D. S.",,,80
"O Sing a Song of Bethlehem","O sing a song of Bethlehem","O Sing a Song of Bethlehem",,o_sing_a_song_of_bethlehem_of_shepherds,,"Louis F. Benson, 1855-1930","8.6.8.6 D",,64
"Lord, enthroned in heavenly splendour","Lord, enthroned in heavenly splendour",,,lord_enthroned_in_heavenly_splendor,English,"George Hugh Bourne, 1840-1925",,,61
"Prophet, Priest and King","We bless the Prophet of the Lord","Prophet, Priest and King",,we_bless_the_prophet_of_the_lord,English,Watts,8.6.8.6,,59
"It Reaches Me","Oh, this uttermost salvation","It Reaches Me","It reaches me! it reaches me",o_this_uttermost_salvation,English,"Mary D. James",,,59
"Well, the Redeemer's gone","Well, the Redeemer's gone",,,well_the_redeemers_gone,English,,,,56
"More Like Jesus","I want to be more like Jesus","More Like Jesus","More and more like Jesus",i_want_to_be_more_like_jesus_and_follow_,English,"J. M. S.",,,55
"Wounded for Me","Wounded for me, wounded for me","Wounded for Me",,wounded_for_me_wounded_for_me,English,"W. G. Ovens; Gladys W. Roberts",,,54
"Follow me, the Master said","""Follow me,"" the Master said","Follow me, the Master said",,follow_me_the_master_said,English,Anonymous,7.6.7.6.7.7.7.6,,54
"Jesus, My Great High Priest","Jesus, my great High Priest","Jesus, My Great High Priest",,jesus_my_great_high_priest,English,"Isaac Watts, 1674-1748",6.6.6.6.8.8,,41
"Once, only once, and once for all","Once, only once, and once for all","Once, only once, and once for all",,once_only_once_and_once_for_all,English,"Wiliam Bright, 1824-1901",8.6.8.6,,31
"I bless thee, Lord, for sorrows sent","I bless thee, Lord, for sorrows sent",,,i_bless_thee_lord_for_sorrows_sent,English,Anon.,8.8.8.8,,28
"Melchizedek a Type of Christ","King of Salem, bless my soul","Melchizedek a Type of Christ",,king_of_salem_bless_my_soul,English,,Irregular,,25
"The Unveiled Christ","Once our blessed Christ of beauty","The Unveiled Christ","O behold the Man of Sorrows",once_our_blessed_christ_of_beauty,English,"N. B. Herrell",,,25
"My Hope Is in the Lord","My hope is in the Lord","My Hope Is in the Lord","For me he died, for me he lives",my_hope_is_in_the_lord_who_gave,English,"Norman J. Clayton","6.6.6.6 with refrain",,24
"Graven on the palms of His hands","Jesus the Lamb of God, hath bled","Graven on the palms of His hands",,jesus_the_lamb_of_god_hath_bled,English,,8.8.8.8,,22
"O Day of Peace","O day of peace that dimly shines","O Day of Peace",,o_day_of_peace_that_dimly_shines,English,"Carl P. Daw, Jr., 1944-","8.8.8.8 D",,22
"Yours the glory and the crown","Christ triumphant, ever reigning",,"Yours the glory and the crown",christ_triumphant_ever_reigning,English,"Michael Saward, b. 1932","8.5.8.5 with refrain",,22
"O Lord, thy love's unbounded!","O Lord, thy love's unbounded!",,,o_lord_thy_loves_unbounded,,Anon.,,,19
"Moses, Aaron, and Joshua","'Tis not the law often commands","Moses, Aaron, and Joshua",,tis_not_the_law_of_ten_commands,English,Watts,8.6.8.6,,18
"You Are My King (Tú eres mi Rey)","I'm forgiven because you were forsaken (Soy perdonado, tú fuiste abandonado)","You Are My King (Tú eres mi Rey)","Amazing love, how can it be (Sublime amor, cómo entender)",im_forgiven_because_you_were_forsaken,"English; Spanish","Billy James Foote; Francis Castañeda; Mark Young; Mario Ríos",,,14
"He ever liveth to make intercession for us","Lord, how shall sinners dare","He ever liveth to make intercession for us",,lord_how_shall_sinners_dare,English,,6.6.8.6,,11
"My Crucified Savior","My crucified Savior, despised and contemned","My Crucified Savior",,my_crucified_savior_despised_and_contemn,,"Fredrika E. Falck, 1719-1749; Claude W. Foss, 1855-1935",11.11.11.11,,11
"Reigning and interceding for sinners","See Jesus rising from the grave","Reigning and interceding for sinners",,see_jesus_rising_from_the_grave,English,,8.6.8.6,,10
"Giver Of The Perfect Gift","Giver of the perfect gift","Giver Of The Perfect Gift",,giver_of_the_perfect_gift,English,"John Ellerton (1826-1893)",7.7.7.7,"Latin (11th cent.?)",10
