tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"ST. MAGNUS (NOTTINGHAM)",st_magnus_clarke,"Jeremiah Clarke (c. 1673-1707)","G Major",512751232313452,8.6.8.6,,301
"TWO OAKS",two_oaks_haugen,"Marty Haugen (b. 1950)","F Major",56U1232(31D655U1234,"9.6.8.6.8.7.10 with refrain",,26
"[Again the Sabbath God has blest]",again_the_sabbath_god_has_blest_sankey,"Ira D. Sankey",,53226713655567133225,,,7
ALBANO,albano_novello,"Francis Vincent Novello (1781-1861)","F Major",354321277112233,8.6.8.6,,77
HEATHLANDS,heathlands_smart,"Henry Thomas Smart (1813-1879)","D Major",517566542345432,7.7.7.7.7.7,,83
"LOVE UNKNOWN",love_unknown_ireland,"John Nicholson Ireland, 18791-962","E Flat Major",356321234536676,6.6.12.8.8,,82
"WESTMINSTER ABBEY",westminster_abbey_purcell,"Henry Purcell, 1659-1695","G Major",353142751232176,8.7.8.7.8.7,"<I>O God, thou art my God</i>; adapt.<I>The Psalmist</i>, 1842",93
LANGHAM,langham_shaw,"Geoffrey Turton Shaw, 1879-1943","c minor",54321345375,11.10.11.10.10,,19
"GATHER US IN",gather_us_in_haugen,"Marty Haugen (1950-)","D Major",,Irregular,,36
"THE TRESS OF THE FIELD",trees_of_the_field_dauermann,"Stuart Dauermann, 1944-; Patrick Wedd, 1948-","e minor",512321512321755,Irregular,,35
"LLANGLOFFAN ",llangloffan_welsh,,"f minor",51122321144332541122,"7.6.7.6 D","Welsh, 19th c.",174
"CHRIST, BE OUR LIGHT",christ_be_our_light_farrell,"Bernadette Farrell","G Major",512321715512342,"9.8.9.6 with refrain",,25
TETHERDOWN,tetherdown_barnes,"Gerald L. Barnes, b. 1935","G Major",3532(1)D7U1D6U43(2)3,5.5.5.5.6.5.6.5,,5
JERUSALEM,jerusalem_parry,"C. Hubert H. Parry, 1848-1918","D Major",1356165456545321,"8.8.8.8 D",,66
"PREPARE THE WAY",prepare_the_way_of_the_lord_berthier,"Jacques Berthier (1923-1994)","E Flat Major",55566611334445,7.7.6.7,,24
"LIEBSTER JESU, WIR SIND HIER",liebster_jesu_ahle,"Johann Rudolph Ahle (1625-1673); George Herbert Palmer (1846-1926)","G Major",312531217612321,7.8.7.8.8.8,,252
"SING, PRAISE",laudate_dominum_berthier,"Jacques Berthier (1923-1994)",,111767111212332,,,32
"A VA DE",a_va_de_kwillia,"Billema Kwilla (1925-); Leland Bernhard Sateren (1913-)",,5553322111,10.10.10.10,,20
"MACH'S MIT MIR, GOTT",eisenach_schein,"Johann Hermann Schein (1586-1630)","D Major",1345543256717665,8.7.8.7.8.8,"<i>Das ander Theil</i>, 1605",268
"LAUDATE OMNES GENTES",laudate_omnes_gentes_berthier,"Jacques Berthier (1923-1994)",,333432171234233,,,13
"SALVE FESTA DIES",salve_festa_dies_vaughan_williams,"R. Vaughan Williams","F Major",154321321D7U12D76567,Irregular,,73
CONCORD,concord_fleming,"Robert J. B. Fleming, 1921-1976","G Major",31655651232234543134,4.7.7.6,,9
"THE TRUMPETS SOUND",the_feast_is_ready_kendrick,"Graham Kendrick (1950-)",,333442231112277,"8.8.8.8 with refrain",,7
"[We shall assemble on the mountain]",we_shall_assemble_on_the_mountains_paris,"Twila Paris; Ken Young","E Flat Major",33332212111111223333,,,4
MEADVILLE,meadville_pelz,"Walter L. Pelz (1926-); W. Thomas Jones (1956-)","G Major",12165123321257655123,8.8.8.8.8.8,,5
"ES FLOG EIN KLEINS WALDVÖGELEIN",es_flog_ein_kleins_waldvogelein_german,"George Ratcliffe Woodward (1848-1934)","G Major",11531712561171115317,"7.6.7.6 D","Memmingen MS (17th cent.)",40
"HIDDEN STREAM",hidden_stream_kuzma,"John Kuzma (1946-)","B Flat Major",,6.6.8.6,,1
"STAR OF COUNTY DOWN",star_of_the_county_down_irish,"Rory Cooney, b. 1952","e minor",57111133343454311757,"8.6.8.6 D","Irish traditional",22
"GRACIAS SEÑOR",gracias_senor_latin_american,"Marilyn Houser Hamm","D Major",343232111666676,Irregular,"Latin American traditional",1
SARAH-ELIZABETH,sarahelizabeth_husberg,"Amanda Husberg","F Major",,"8.6.8.6 D",,2
"HONJA SORIRONEUN",honja_sorironeun,"Moon Seong Mo","e minor",551111232175551,Irregular,,1
GARDINER,germany_beethoven_gardiner,"William Gardiner (1770-1853)","A Flat Major",51712567111762765455,,,703
