firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A certain traveler on his way","The Good Samaritan",a_certain_traveler_on_his_way,"Sing With Me",SWM,116,"The Good Samaritan","Don't pass your neighbor by, my friend","Mary Lu Walker","Mary Lu Walker; H. Myron Braun",,"[A certain traveler on his way]",a_certain_traveler_on_his_way,,English,,
"A farmer went out to plant the seed","The Sower",a_farmer_went_out_to_plant_the_seed,"Sing With Me",SWM,117,"The Sower","God's Word is the good seed","Kathleen Hart Brumm","Kathleen Hart Brumm",,"The Sower",a_farmer_went_out_to_plant_the_brumm,,English,,
"""Abram!"" Yahweh is calling","Yahweh Is Calling",abram_yahweh_is_calling,"Sing With Me",SWM,69,"Yahweh Is Calling",,"Susan Mulder Langeland","Susan Mulder Langeland",,"JACQUI'S SONG",jacquis_song,,English,,
"Alive, alive, alive forevermore!","Alive, Alive",alive_alive_alive_forevermore,"Sing With Me",SWM,130,"Alive, Alive",,,,,"Alive, Alive",alive_alive,,English,,
"All creatures of our God and King","All Creatures of Our God and King",all_creatures_of_our_god_and_king,"Sing With Me",SWM,14,"All Creatures of Our God and King",,"Francis of Assisi; William H. Draper",,"8.8.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<i>Auserlesen Catholische Geistliche Kirchengesäng</i>, Cologne, 1623"
"Alleluia, alleluia","Alleluia Canon",alleluia,"Sing With Me",SWM,15,"Alleluia Canon",,,"W.A. Mozart, 1756-1791; Janice Postma",,"[Alleluia, alleluia]",mozart_alleluia,566543333445665,English,,"<i>Exultate, Jubilate</i>"
"Amazing grace how sweet the sound","Amazing Grace/ Fill It Up",amazing_grace_how_sweet_the_sound,"Sing With Me",SWM,186,"Amazing Grace/ Fill It Up","So fill it up. Fill it up and let it overflow","John Newton","Joyce Borger",,"[Amazing grace how sweet the sound]",new_britain,513132165513132,English,,Traditional
"Angels we have heard on high","Angels We Have Heard on High",angels_we_have_heard_on_high,"Sing With Me",SWM,90,"Angels We Have Heard on High","Gloria in excelsis Deo","James Chadwick",,"7.7.7.7 with refrain",GLORIA,gloria_french,333554332353213,English,"French carol melody","French carol melody"
"Anytime and anywhere know that Jesus' love is there (Don'na tokidemo, don'na tokidemo)","Anytime and Anywhere",anytime_and_anywhere,"Sing With Me",SWM,188,"Anytime and Anywhere",,"Junko Takahashi","Shin'ichi Takanami",7.7.8.9.5.5.7,"DON'NA TOKIDEMO",donna_tokidemo,,"English; Japanese","<i>Sing! A New Creation</i> (2001), tr.",
"Arise, be clothed in the light","Arise, Be Clothed in the Light",arise_be_clothed_in_the_light,"Sing With Me",SWM,107,"Arise, Be Clothed in the Light",,"Lawrence M. Probes","Lawrence M. Probes",,"Arise, Be Clothed in the Light",arise_be_clothed_in_the_light,,English,,
