hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hallelujah, a Syriac Hymnal","Jesus, the very [only] thought of Thee [You]","Jesus, the very [only] thought of Thee [You]",jesus_the_very_thought_of_thee,HSH1930,d15,,,"Edward Caswall; Bernard of Clairvaux",,,,,,,,
"Hallowed Hymns, New and Old","Jesus, the Very Thought of Thee","Jesus, the very thought of Thee ",jesus_the_very_thought_of_thee,HHNO1908,244,"Jesus, the Very Thought of Thee",,"Edward Caswall","John B. Dykes",,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"Hallowed Hymns, New and Old: for use in prayer and praise meetings, evangelistic services, sunday schools, young people's societies and all other departments of church work","Jesus, the Very Thought of Thee","Jesus, the very thought of Thee",jesus_the_very_thought_of_thee,HHNO1911,244,"Jesus, the Very Thought of Thee",,"Edward Caswall","John B. Dykes",,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"Hallowed Hymns: New and Old","Jesus, the Very Thought of Thee","Jesus, the very thought of Thee",jesus_the_very_thought_of_thee,HH1909,244,"Jesus, the Very Thought of Thee",,"Edward Caswall","John B. Dykes",,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"Happy Greetings to All","Jesus, the very [only] thought of Thee [You]","Jesus, the very [only] thought of Thee [You]",jesus_the_very_thought_of_thee,HGA1916,d139,,,"Edward Caswall; Bernard of Clairvaux",,,,,,English,,
"Harp of Zion: for the Sunday-school and church","Jesus, the Very Thought of Thee","Jesus, the very thought of Thee",jesus_the_very_thought_of_thee,HoZ1905,157,"Jesus, the Very Thought of Thee",,"Bernard of Clairvaux",,,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"Heaven's Echo: or songs of the Golden Land","Jesus, the Very Thought of Thee","Jesus, the very tho't of Thee",jesus_the_very_thought_of_thee,HE1895,61,"Jesus, the Very Thought of Thee",,"E. Caswall","Dr. J. B. Dykes",,"[Jesus, the very tho't of Thee]",elvet_dykes,344511651765453,English,,
"His Fullness Songs","Jesus! the Very Thought of Thee","Jesus! the very tho't of Thee",jesus_the_very_thought_of_thee,HFS1977,46,"Jesus! the Very Thought of Thee",,"Bernard of Clairvaux, 1091-1153; Edward Caswall 1814-1878","John B. Dykes, 1823-1876",,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"Holy Voices: for the Sunday School, and other services of the church","Jesus, the very thought of thee","Jesus, the very thought of thee",jesus_the_very_thought_of_thee,HVSS1883,229,,,,,,,,,English,,
"Hosanna of the Little Ones","Jesus, the very [only] thought of Thee [You]","Jesus, the very [only] thought of Thee [You]",jesus_the_very_thought_of_thee,HoL11888,d22,,,"Edward Caswall; Bernard of Clairvaux",,,,,,,,
"Hymn and Tune Book for Use in Old School or Primitive Baptist Churches","Jesus, the very thought of thee","Jesus, the very thought of thee",jesus_the_very_thought_of_thee,HTBU1886,614,,,"E. Caswall; Bernard of Clairvaux",,,,,,English,,
"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)","Jesus, the very thought of thee","Jesus, the very thought of thee",jesus_the_very_thought_of_thee,HTBM1886,152,,,"Edward Caswall; Bernard of Clairvaux","Henry W. Greatorex",,GEER,geer_greatorex,553155542555311,English,,
"Hymn Book of the Colored M.E. Church in America","Jesus, the very [only] thought of Thee [You]","Jesus, the very [only] thought of Thee [You]",jesus_the_very_thought_of_thee,HBCM1891,d277,,,"Edward Caswall; Bernard of Clairvaux",,,,,,English,,
"Hymn Book of the Holiness Movement Church","Jesus, the very [only] thought of Thee [You]","Jesus, the very [only] thought of Thee [You]",jesus_the_very_thought_of_thee,HBHM1902,d262,,,"Edward Caswall; Bernard of Clairvaux",,,,,,English,,
"Hymn Book of the Methodist Episcopal Church, South","Jesus, the very thought of thee","Jesus, the very thought of thee",jesus_the_very_thought_of_thee,HBME1889,152,,,"Edward Caswall; Bernard of Clairvaux",,,,,,English,,
"Hymn Service for the Sunday School","Jesus, the very thought of Thee ","Jesus, the very thought of Thee ",jesus_the_very_thought_of_thee,HSSS1879,101,,,,,,,,,English,,
"Hymn-Book of the Evangelical Association","Jesus, the very thought of thee","Jesus, the very thought of thee",jesus_the_very_thought_of_thee,HBEA1882,449,,,"E. Caswall; Bernard of Clairvaux",,,,,,English,,
"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)","Jesus, the very thought of thee","Jesus, the very thought of thee",jesus_the_very_thought_of_thee,HPEC1890,455,,,,,8.6.8.6,"REDHEADS, 66",redhead_no_66,3211566556717666,English,,
"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)","Jesus, the very thought of thee ","Jesus, the very thought of thee ",jesus_the_very_thought_of_thee,HPEC1890,455b,,,,,8.6.8.6,MANOAH,manoah_greatorex,12321776623432117532,English,,
"Hymnal and Liturgies of the Moravian Church","Jesus, the Very Thought of Thee","Jesus, the very thought of Thee",jesus_the_very_thought_of_thee,HLMC1969,367,"Jesus, the Very Thought of Thee",,"Edward Caswall, 1814-1878; Bernard of Clairvaux, 1091-1153","John B. Dykes, 1823-1876",,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"Hymnal and Liturgies of the Moravian Church","Jesus, the very thought of Thee","Jesus, the very thought of Thee",jesus_the_very_thought_of_thee,HLMC1920,487,,,"Edward Caswall, 1814-1878; Bernard of Clairvaux, 1091-1153","Rev. John B. Dykes, 1823-1876",,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"Hymnal Companion to the Prayer Book with Accompanying Tunes (Second Edition)","Jesus, the very thought of Thee","Jesus, the very thought of Thee",jesus_the_very_thought_of_thee,BoCP1908,485,,,"Rev. E. Caswall",,,,,,English,,
"Hymnal Companion to the Prayer Book: suited to the special seasons of the Christian year, and other occasions of public worship, as well as for use in the Sunday-school...With accompanying tunes","Jesus, the very thought of Thee","Jesus, the very thought of Thee",jesus_the_very_thought_of_thee,HCPB1886,426,,,,,,,,,English,,
"Hymnal Companion to the Prayer Book: with accompanying tunes","Jesus, the only thought of You","Jesus, the only thought of You",jesus_the_very_thought_of_thee,HCPB1907,485,,,"Rev. E. Caswall",,,,,,English,,
"Hymnal for children","Jesus, the very [only] thought of Thee [You]","Jesus, the very [only] thought of Thee [You]",jesus_the_very_thought_of_thee,H41887,d130,,,"Edward Caswall; Bernard of Clairvaux",,,,,,English,,
"Hymnal for Christian Worship","Jesus, the very [only] thought of Thee [You]","Jesus, the very [only] thought of Thee [You]",jesus_the_very_thought_of_thee,H4CW1940,d135,,,"Edward Caswall; Bernard of Clairvaux",,,,,,English,,
"Hymnal for Church and Home","Jesus, The Very Thought Of Thee","Jesus! the very thought of Thee",jesus_the_very_thought_of_thee,HCH11927,268,"Jesus, The Very Thought Of Thee",,"Bernard of Clairvaux","John B. Dykes",8.6.8.6,"[Jesus! the very thought of Thee]",st_agnes_dykes,333234715553225,English,,
"Hymnal for Church and Home (2nd ed.)","Jesus, The Very Thought Of Thee","Jesus! the very thought of Thee",jesus_the_very_thought_of_thee,HFCH1928,268,"Jesus, The Very Thought Of Thee",,"Bernard of Clairvaux","John B. Dykes",8.6.8.6,"[Jesus! the very thought of Thee]",st_agnes_dykes,333234715553225,English,,
"Hymnal for Colleges and Schools","Jesus, the very [only] thought of Thee [You]","Jesus, the very [only] thought of Thee [You]",jesus_the_very_thought_of_thee,H4CS1956,153,,,"Edward Caswall; Bernard of Clairvaux",,,,,,English,,
