displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Come to the Feast","All things are ready, come to the feast",all_things_are_ready_come_to_the_feast,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,241,"Come to the Feast","Hear the invitation, come whosoever will","Charlotte G. Homer","W. A. Ogden",,"[All things are ready, come to the feast]",all_things_are_ready_ogden,5556532211671176555,English,,
"Come, Trembling Sinner","Come, trembling sinner, in whose breast",come_humble_sinner_in_whose_breast,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,200,"Come, Trembling Sinner",,"Edmund Jones","R. Simpson",,BALERMA,balerma_barthelemon,132165611323532,English,,
"Behold a Stranger's At the Door","Behold a Stranger's at the door!",behold_a_stranger_at_the_door,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,202,"Behold a Stranger's At the Door",,"Joseph Grigg","Henry K. Oliver",,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"Did Christ O'er Sinners Weep?","Did Christ o'er sinners weep",did_christ_oer_sinners_weep,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,203,"Did Christ O'er Sinners Weep?",,"Benjamin Beddome","Dr. Lowell Mason, 1792-1872",,LABAN,laban_mason,345551532176534,English,,
"Come, Says Jesus' Sacred Voice","Come, says Jesus' sacred voice",come_said_jesus_sacred_voice,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,204,"Come, Says Jesus' Sacred Voice",,"Anna Laetitia Barbauld","X. S. Von Wartensee, 1786-1868",,HORTON,horton_schnydervonwartensee,51311655423165765321,English,,
"O, What Amazing Words of Grace","O, what amazing words of grace",o_what_amazing_words_of_grace,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,205,"O, What Amazing Words of Grace",,"Samuel Medley","S. Webbe, 1740-1816",,VIGILS,belmont_gardiner,53217761555433211753,English,,
"There's a Wideness in God's Mercy","There's a wideness in God's mercy",theres_a_wideness_in_gods_mercy,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,206,"There's a Wideness in God's Mercy",,"Frederick W. Faber","Lizzie S. Tourjee",,WELLESLEY,wellesley_tourjee,512175232165432,English,,
"To-day the Savior Calls","Today the Savior calls",today_the_savior_calls_ye_wanderers_come,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,207,"To-day the Savior Calls",,"S. F. Smith","Dr. Lowell Mason, 1792-1872",,TODAY,today_the_savior_calls_mason,55331256455533562321,English,,
"God Calling Yet ! Shall I Not Hear","God calling yet, shall I not hear",god_calling_yet_shall_i_not_hear,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,208,"God Calling Yet ! Shall I Not Hear",,"Jane Borthwick; G. Tersteegen","W. B. Bradbury, 1816-1868",,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"Sinner, What Hast Thou to Show","Sinner, what hast thou to show",sinner_what_has_earth_to_show,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,209,"Sinner, What Hast Thou to Show",,"Charlotte Elizabeth Tonna","L. M. Gottschalk",,MERCY,mercy_gottschalk,5651332111171,English,,
"Only Trust Him","Come, ev'ry soul by sin oppressed",come_every_soul_by_sin_oppressed_theres,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,210,"Only Trust Him","Only trust him","J. H. S.","J. H. Stockton",,STOCKTON,stockton_stockton,5565133215531235531,English,,
"Dreaming, Still Dreaming!","Dreaming, still dreaming? O slumbering soul",dreaming_still_dreaming,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,211,"Dreaming, Still Dreaming!","Awake from thy slumber, O sleeper, awake","T. O. Chisholm","Samuel W. Beazley, 1873-",,DREAMING,dreaming_beazley,35136612232363362235,English,,
"Promise to Meet Me There","I'm trusting the Redeemer",im_trusting_the_redeemer_who_made_me_so_,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,212,"Promise to Meet Me There","O meet me there, yes, meet me there","James Rowe","W. A. Stem",,"[I'm trusting the Redeemer]",im_trusting_the_redeemer_who_made_stem,53555651212321112165,English,,
"Hark! There Comes a Whisper","Hark, there comes a whisper",hark_there_comes_a_whisper,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,213,"Hark! There Comes a Whisper","Give thy heart to me","F. J. Van Alstyne","W. H. Doane",,"GIVE THY HEART TO ME",hark_there_comes_a_whisper_doane,11111122222333333,English,,
"Sinners, Turn; Why Will Ye?","Sinners, turn, why will ye die?",sinners_turn_why_will_ye_die_god_your_ma,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,214,"Sinners, Turn; Why Will Ye?",,"Charles Wesley","I. Pleyel, 1757-1831",,"PLEYEL'S HYMN",pleyels_hymn,352342335234212,English,,
"While Jesus Whispers to You","While Jesus whispers to you",while_jesus_whispers_to_you,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,215,"While Jesus Whispers to You",,"W. E. Witter","H. R. Palmer",,"COME, SINNER, COME!",while_jesus_whispers_to_you_palmer,31(2)34D6U3212(1)233,English,,
"Never Lose Sight of Jesus","Never lose sight of Jesus",never_lose_sight_of_jesus,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,216,"Never Lose Sight of Jesus",,"Rev. F. Rivers Barnwell","B. B. McKinney",,"[Never lose sight of Jesus]",never_lose_sight_of_jesus_mckinney,,English,,
"Knocking, Knocking, Who Is There","Knocking, knocking, who is there",knocking_knocking_who_is_there_waiting,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,218,"Knocking, Knocking, Who Is There",,"Mrs. H. B. Stowe","Geo. F. Root",,"KNOCKING, KNOCKING",knocking_knocking_who_is_there_root,33335432222432123234,English,,
"Hark! My Soul, It Is the Lord","Hark!, my soul, it is the Lord",hark_my_soul_it_is_the_lord,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,219,"Hark! My Soul, It Is the Lord",,"William Cowper","Rev. John B. Dykes",,"ST. BEES",st_bees_dykes,111767122356272,English,,
"Where Will You Spend Eternity ?","Where will you spend eternity",where_will_you_spend_eternity_hoffman,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,220,"Where Will You Spend Eternity ?",,"Rev. E. A. Hoffman","J. H. Tenney",,TENNEY,where_will_you_spend_eternity_tenney,32143313543223432,English,,
"Just Over in the Glory-Land","I've a home prepared where the saints abide",ive_a_home_prepared_where_the_saints,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,221,"Just Over in the Glory-Land","Just over in the gloryland","Jas. W. Acuff","Emmet S. Dean",,"[I've a home prepared where the saints abide]",in_the_gloryland_dean,56111561655612132256,English,,
