firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Sion stands with hills surrounded","Sion stands with hills surrounded",zion_stands_by_hills_surrounded,"The Presbyterian Hymnal",PHPC1929,346,,,"Rev. Thomas Kelly","Thomas Hastings",,ZION,zion_hastings,555315651122171,English,,
"Sion stands with hills surrounded","Sion stands with hills surrounded",zion_stands_by_hills_surrounded,"Hymns of the Ages: for Public and Social Worship",HAPS1891,541,,,"Rev. Thos. Kelly (1769-1855)","Thomas Hastings (1784-1872)",,ZION,zion_hastings,555315651122171,English,,
"Sion stands with hills surrounded","Sion stands with hills surrounded",zion_stands_by_hills_surrounded,"Hymns of the Ages: for Public and Social Worship, Approved and Recommended ... by the General Assembly of the Presbyterian Church in the U.S. (Second ed.)",HAPS1893,541,,,"Rev. Thos. Kelly (1769-1855)",,,,,,English,,
"Zion [Sion] stands by [with] hills surrounded","Zion [Sion] stands by [with] hills surrounded",zion_stands_by_hills_surrounded,"Psalms, Hymns and Spiritual Songs, Original and Selected. (7th ed.)",PHSS1857,S91,,,"Thomas Kelly",,,,,,,,
"Zion [Sion] stands by [with] hills surrounded","God is with thee",zion_stands_by_hills_surrounded,"Hymns of the Millennial Dawn",HoMD1937,ad324,"God is with thee",,"Thomas Kelly",,,,,,English,,
"Zion [Sion] stands by [with] hills surrounded","Zion [Sion] stands by [with] hills surrounded",zion_stands_by_hills_surrounded,"Missionary Hymns",MH1874,7,,,"Thomas Kelly",,,,,,English,,
"Zion [Sion] stands by [with] hills surrounded","Zion [Sion] stands by [with] hills surrounded",zion_stands_by_hills_surrounded,"Hymns for Church and Home",HCHP1860,27,,,"Thomas Kelly",,,,,,English,,
"Zion [Sion] stands by [with] hills surrounded","Zion [Sion] stands by [with] hills surrounded",zion_stands_by_hills_surrounded,"Psalterlust fuer die Christliche Jugend. Rev.",PCJR1890,d30,,,"Thomas Kelly",,,,,,,,
"Zion [Sion] stands by [with] hills surrounded","Her enemies confounded",zion_stands_by_hills_surrounded,"The Centenary Singer: a collection of hymns and tunes popular during the last one hundred years",CS1867,73,"Her enemies confounded",,"Thomas Kelly",,,,,,,,
"Zion [Sion] stands by [with] hills surrounded","Zion [Sion] stands by [with] hills surrounded",zion_stands_by_hills_surrounded,"Sing- und Betbuechlein fuer Kinder ev.-luth. Schulen",SBKS1864,d74,,,"Thomas Kelly",,,,,,,,
