displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"He Is Not Here, But Is Risen!","Oh, day of awful story--",o_day_of_awful_story_jesus_is_dead,"The Cyber Hymnal",CYBER,2421,"He Is Not Here, But Is Risen!","Behold the stone is rolled away!","Daniel Webster Whittle","James McGranahan",,"[Oh, day of awful story]",o_the_day_of_awful_story_mcgranahan,333214321223333,English,"<cite>The Gospel Choir</cite>, by James McGranahan & Ira D. Sankey (New York: Biglow & Main Company, 1885)",
"He Is Not Here, But Is Risen","O day of awful story--Jesus is dead!",o_day_of_awful_story_jesus_is_dead,"Hymns, Psalms and Gospel Songs: with responsive readings",HPGS1904,366,"He Is Not Here, But Is Risen","Behold, the stone is rolled away!","El Nathan","James McGranahan",,"[O day of awful story--Jesus is dead!]",o_the_day_of_awful_story_mcgranahan,333214321223333,English,,
"He is Not Here, but is Risen!","Oh, day of awful story—Jesus is dead!",o_day_of_awful_story_jesus_is_dead,"Victorious Life Hymns",VLH1919,218,"He is Not Here, but is Risen!","Behold the stone is rolled away!","D. W. Whittle","James McGranahan",,"[Oh, day of awful story—Jesus is dead!]",o_the_day_of_awful_story_mcgranahan,333214321223333,,,
"He is Not Here, but is Risen!","Oh, day of awful story--Jesus is dead!",o_day_of_awful_story_jesus_is_dead,"Northfield Hymnal No. 2",NH21916,374,"He is Not Here, but is Risen!","Behold the stone is rolled away!","D. W. Whittle","James McGranahan",,"[Oh, day of awful story--Jesus is dead!]",o_the_day_of_awful_story_mcgranahan,333214321223333,English,,
"He is not here, but is risen","O, day of awful story, Jesus is dead",o_day_of_awful_story_jesus_is_dead,"Tabernacle Choir",TC1922,d35,"He is not here, but is risen","Behold the stone is rolled away","D. W. Whittle",,,,,,,,
"He is not here, but is risen","O, day of awful story, Jesus is dead",o_day_of_awful_story_jesus_is_dead,"Alexander's Hymns No. 3: Blue Mountain Ed.",AH31910,d37,"He is not here, but is risen","Behold the stone is rolled away","D. W. Whittle",,,,,,English,,
"He is not here, but is risen","O, day of awful story, Jesus is dead",o_day_of_awful_story_jesus_is_dead,"Clayton's Collection of Choir Melodies No. 1",CCCM1950,d47,"He is not here, but is risen","Behold the stone is rolled away","D. W. Whittle",,,,,,,,
"He is not here, but is risen","O, day of awful story, Jesus is dead",o_day_of_awful_story_jesus_is_dead,"Gospel Truth in Song",GTS1923,d54,"He is not here, but is risen","Behold the stone is rolled away","D. W. Whittle",,,,,,English,,
"He is not here, but is risen","O, day of awful story, Jesus is dead",o_day_of_awful_story_jesus_is_dead,"Hymns, Psalms and Gospel Songs with Responsive Readings",HPGS1911,d254,"He is not here, but is risen","Behold the stone is rolled away","D. W. Whittle",,,,,,English,,
"He is not here, but is risen","O, day of awful story, Jesus is dead",o_day_of_awful_story_jesus_is_dead,"Hymns of Grace: a Choice Collection of Hymns Honoring and Promoting the Reigning Grace of God",HGCC1968,d283,"He is not here, but is risen","Behold the stone is rolled away","D. W. Whittle",,,,,,English,,
"He Is Not Here, But Is Risen!","Oh, day of awful story",o_day_of_awful_story_jesus_is_dead,"The Gospel Choir No. 2",GC21895,41,"He Is Not Here, But Is Risen!","Behold the stone is roll'd away","El Nathan","James McGranahan",,"[Oh, day of awful story]",o_the_day_of_awful_story_mcgranahan,333214321223333,English,,
"He Is Not Here, But Is Risen!","Oh, day of awful story",o_day_of_awful_story_jesus_is_dead,"The Gospel Choir",GC1885,53,"He Is Not Here, But Is Risen!","Behold the stone is roll'd away!","Al Nathan","James McGranahan",,"[Oh, day of awful story]",o_the_day_of_awful_story_mcgranahan,333214321223333,English,,
"He is Not Here, but is Risen!","Oh, day of awful story",o_day_of_awful_story_jesus_is_dead,"Northfield Hymnal No. 3",NH31918,128,"He is Not Here, but is Risen!","Behold the stone is rolled away!","D. W. Whittle","James McGranahan",,"[Oh, day of awful story]",o_the_day_of_awful_story_mcgranahan,333214321223333,,,
"He is Not Here, But is Risen!","Oh, day of awful story",o_day_of_awful_story_jesus_is_dead,"Alexander's Hymns No. 3",AH31915,212,"He is Not Here, But is Risen!","Behold the stone is rolled away","D. W. Whittle","James McGranahan",,"[Oh, day of awful story]",o_the_day_of_awful_story_mcgranahan,333214321223333,English,,
"He is Not Here, But is Risen!","Oh, day of awful story",o_day_of_awful_story_jesus_is_dead,"Life Songs: a collection of sacred songs for Sunday schools, young people's meetings and evangelistic services",LS1916,219,"He is Not Here, But is Risen!","Behold the stone is rolled away","D. W. Whittle","James McGranahan",,"[Oh, day of awful story]",o_the_day_of_awful_story_mcgranahan,333214321223333,English,,
"He Is Not here, But Is Risen","O day of awful story",o_day_of_awful_story_jesus_is_dead,"Montreat Hymns: psalms and gospel songs with responsive scripture readings",MH1916,366,"He Is Not here, But Is Risen","Behold the stone is rolled away!","El Nathan","James McGranahan",,"[O day of awful story]",o_the_day_of_awful_story_mcgranahan,333214321223333,English,,
"He is Not Here, But is Risen!","Oh, day of awful story",o_day_of_awful_story_jesus_is_dead,"The Broadman Hymnal",BH1940,464,"He is Not Here, But is Risen!","Behold the stone is rolled away","D. W. Whittle","James McGranahan",,"[Oh, day of awful story]",o_the_day_of_awful_story_mcgranahan,333214321223333,English,,
