displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Wash me in the Savior's precious blood","Take my life, and let it be",,"Wash me in the Savior's precious blood",take_my_life_and_let_it_be,English,"Frances Ridley Havergal",,,1196
"What Can I Leave Behind","What can I leave behind","What Can I Leave Behind",,what_can_i_leave_behind,,"Adam M. L. Tice",6.6.6.6.4.4.8,,1
"Wake, wake, I pray thee, shrill-toned lyre!","Wake, wake, I pray thee, shrill-toned lyre!","Wake, wake, I pray thee, shrill-toned lyre!",,wake_wake_i_pray_thee_shrilltoned_lyre,English,"Allen W. Chatfield; Synesius",,,2
"Waiting At The Cross","Jesus, I am waiting now","Waiting At The Cross","Jesus, I am waiting now",jesus_i_am_waiting_now,English,"Ella D. Cheek","7.5.7.5 D","<cite>Crown of Life</cite>, by William A. Ogden (Toledo: Willard W. Whitney, 1856)",9
"When my last hour is close at hand","When my last hour is close at hand",,,when_my_last_hour_is_close_at_hand_and_i,English,"N. Heermann",,,30
"Who knows how near my end may be?","Who knows how near my end may be?",,,who_knows_how_near_my_end_may_be,English,"Emilie Juliana v. Schwarzburg-Rudolstadt; C. Winkworth",,,26
"When on the cross the Savior hung","When on the cross the Savior hung",,,when_on_the_cross_the_savior_hung,English,,,,4
"What God Ordains Is Always Good","What God ordains is always good","What God Ordains Is Always Good",,what_god_ordains_is_always_good,English,"Samuel Rodigast, 1649-1708","8.7.8.7.4.4.7.7 with repeat","Tr.: <cite>The Lutheran Hymnal</cite>, 1941, alt.",14
"What Within Me And Without","What within me and without","What Within Me And Without",,what_within_me_and_without,English,"August H. Francke; Catherine Winkworth ","7.7.7.7 D","Tr.: <cite>Lyra Germanica</cite>, 1855 and 1856",8
"Weź, Jezusie, życie me","Weź, Jezusie, życie me","Weź, Jezusie, życie me",,wez_jezusie_zycie_me,Polish,"Frances Ridley Havergal; ks. Paweł Sikora",,,1
"Written in a Painful Illness","Indulgent father, ever gracious God","Written in a Painful Illness",,indulgent_father_ever_gracious_god,English,,,,1
"Who Believes The Tidings?","Who believes the tidings? Who","Who Believes The Tidings?",,who_believes_the_tidings_who,English,"Charles Wesley ",7.7.7.7.7.7.7.7.7.7,"<cite>Hymns and Sacred Poems</cite> (Bristol, England: Felix Farley, printer, 1742)",1
"""We've no abiding city here""","""We've no abiding city here""",,,weve_no_abiding_city_here,,,8.8.8.8,,182
"Why Should Cross and Trial Grieve Me?","Why should cross and trial grieve me?","Why Should Cross and Trial Grieve Me?",,why_should_sorrow_ever_grieve_me,English,"Paul Gerhardt","8.3.3.6 D","Composite translation, based on John Kelly, <cite>Paul Gerhardt's Spiritual Songs</cite> (London: 1867)",22
"Walk Beside Me","Walk beside me, O my Savior","Walk Beside Me","Blessed Savior, walk with me",walk_beside_me_o_my_savior,,"Katharine E. Purvis",,,14
"While the Spirit passes by","There are wants my heart is telling",,"While the Spirit passes by",there_are_wants_my_heart_is_telling,English,"Herbert Howard Booth (1862-1926)",,,5
"With all my heart I love Thee, Lord","With all my heart I love Thee, Lord",,,with_all_my_heart_i_love_thee_lord,,"H. G. de Bunsen; M. Schalling",,,2
"Where'er I go, whate'er my task","Where'er I go, whate'er my task",,,whereer_i_go_whateer_my_task,English,,,,7
"Wait on God and Trust Him","Wait on God, and trust Him through all thy days","Wait on God and Trust Him",,wait_on_god_and_trust_him,English,"Johann Friedrich Räder, 1815-1872; J. H. Horstman; J. C. Hansen",10.11.10.11.9.10,,7
"Why without, then, art Thou staying","Why without, then, art Thou staying","Why without, then, art Thou staying",,why_without_then_art_thou_staying,English,"Paul Gerhardt; J. Kelly",8.7.8.7.7.7.8.8,,1
"Words of Jesus","Come unto me, the Saviour said","Words of Jesus","Oh, the blessed words of Jesus!",come_unto_me_the_savior_said,English,"E. E. Hewitt",,,8
"When I Sought Silence","When I sought silence","When I Sought Silence",,when_i_sought_silence,,"Adam M. L. Tice",5.3.3.5.5.3.3.5,,1
