displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Loyalty to Christ","A tribute to the Christ we bring","Loyalty to Christ","Loyalty to Christ",a_tribute_to_the_christ_we_bring,English,"O. W. Van Osdel",,,2
"Lord, it is not within my care","Lord, it is not within my care",,,lord_it_belongs_not_to_my_care,English,"Richard Baxter, 1615-1691",8.6.8.6,"Adapt: Compilers of <cite>Praise!</cite>, 2000",258
"Love's redeeming work is done","Love's redeeming work is done",,,loves_redeeming_work_is_done_fought,English,"Charles Wesley, 1707-1788",7.7.7.7,,24
"Longing After God","As pants the hart for streams of living water","Longing After God",,as_pants_the_hart_for_streams_of_living_,English,,,,12
"Look and Live","I've a message from the Lord, Hallelujah!","Look and Live","""Look and live"" my brother, live",ive_a_message_from_the_lord_hallelujah,English,"William A. Ogden",,,140
"Love Is Kind","Have you had a kindness shown?","Love Is Kind","White as snow, white as snow",have_you_had_a_kindness_shown,English,"Henry Burton",,"<cite>The Standard Sunday School Hymnal</cite> by Christopher C. Cline (Cincinnati: Standard Publishing, 1888)",58
"Love at Home","There is beauty all around","Love at Home","Love at home, love at home",there_is_beauty_all_around,English,"J. H. M. ",,,131
"Lord Jesus Christ, You Have Prepared","Lord Jesus Christ, you have prepared","Lord Jesus Christ, You Have Prepared",,lord_jesus_christ_thou_hast_prepared_a_f,English,"Samuel Kinner, 1603-1668; Emanuel Cronenwett, 1841-1931",8.7.8.7.8.8.7,,5
"Love Is His Word","Love is his word","Love Is His Word","Richer than gold is the love of my Lord",love_is_his_word_love_is_his_way,English,"Luke Connaughton, 1817-1979","4.4.8.5.4.7 with refrain",,15
"Love in Christ Is Strong and Living","Love in Christ is strong and living","Love in Christ Is Strong and Living",,love_in_christ_is_strong_and_living,English,"Dorothy R. Schultz, b. 1934",8.7.8.7,,5
"Look and Live","There is life for a look at the Crucified One","Look and Live","Look! look! look and live",there_is_life_for_a_look_at_the_crucifie,English,"Amelia M. Hull",,,102
"Lo! The Glorious Dawn Is Breaking","Lo! the glorious dawn is breaking","Lo! The Glorious Dawn Is Breaking",,lo_the_glorious_dawn_is_breaking,English,"Josephine D. Heard","8.7.8.7.8.7.8.7 D","<cite>African Methodist Episcopal Hymn and Tune Book</cite> Philadelphia: African Methodist Episcopal Book Concern, 1898)",3
"Look, Ye Saints, the Sight Is Glorious","Look, ye saints, the sight is glorious","Look, Ye Saints, the Sight Is Glorious",,look_ye_saints_the_sight_is_glorious,English,"Thomas Kelly",8.7.8.7.4.7,,539
"Lord, it is not life to live, If thy presence thou deny","Lord, it is not life to live, If thy presence thou deny",,,lord_it_is_not_life_to_live_if_thy_prese,English,"Augustus M. Toplady, 1740-1778",,,27
"Lord Jesus Christ, with us abide","Lord Jesus Christ, with us abide",,,lord_jesus_christ_with_us_abide,English,,8.8.8.8,,36
"Lord Jesus Christ, true man and God","Lord Jesus Christ, true man and God",,,lord_jesus_christ_true_man_and_god,English,,8.8.8.8,,25
"Love Remains","There are those who say that faith is the key to life above","Love Remains","When we see Him face to face, the One who saved us by His grace",there_are_those_who_say_that_faith_is_th,English,"Kerry D. King",,,1
"Lord of the harvest","Lord of the harvest, it is right and meet","Lord of the harvest",,lord_of_the_harvest_it_is_right_and_meet,English,"S. J. Stone",10.10.7,,18
"Lord, the Light of Your Love Is Shining (Shine, Jesus, Shine)","Lord, the light of your love is shining","Lord, the Light of Your Love Is Shining (Shine, Jesus, Shine)","Shine, Jesus, shine, fill this land with the Father's glory",lord_the_light_of_your_love_is_shining,English,"Graham Kendrick",Irregular,,39
"Lord, your church on earth is seeking","Lord, your church on earth is seeking",,,lord_your_church_on_earth_is_seeking,English,"Hugh Sherlock (born 1905); Michael Saward (born 1932)","8.7.8.7 D",,13
"Longing for Light, We Wait in Darkness (Christ, Be Our Light)","Longing for light, we wait in darkness","Longing for Light, We Wait in Darkness (Christ, Be Our Light)","Christ, be our light! Shine in our hearts",longing_for_light_we_wait_in_darkness,English,"Bernadette Farrell","9.8.9.6 with refrain",,23
"Lord Christ, we praise your sacrifice","Lord Christ, we praise your sacrifice",,,lord_christ_we_praise_your_sacrifice,English,"Alan Gaunt (born 1935)",8.8.8.8.8.8,,7
"Long live the Pope! His praises sound","Long live the Pope! His praises sound",,,long_live_the_pope_his_praises_sound,English,"Rt. Rev. Msgr. Hugh T. Henry, Litt.D.",,,15
"Look and Live","It is written in the Book, Hallelujah!","Look and Live","Look and live, look and live",it_is_written_in_the_book_hallelujah,,"J. H. Sammis",,,7
"Loyal to Jesus","In this world there is so much to do","Loyal to Jesus","In His name, with earnest consecration",in_this_world_there_is_so_much_to_do,English,"C. H. G.",,,5
"Love, Rest, Peace and Joy","There is love, true love, in the heav'nly home","Love, Rest, Peace and Joy","There is love, there is rest, there is peace, there is joy",there_is_love_true_love_in_the_heavenly_,English,"P. B.",,,4
"Look and Believe","The Christ is found, we’ve waited long","Look and Believe","Oh, look and believe, oh, come and receive",the_christ_is_found_weve_waited_long,English,"Priscilla J. Owens",,,3
"Loyalty unto Christ","Loyalty unto Christ the trumpet now is sounding","Loyalty unto Christ","Long and loud, loyalty unto Christ we sing",loyalty_unto_christ_the_trumpet_now_is_s,English,"Charles H. Gabriel",,,12
"Look to Christ","Who is the one who calls us to live","Look to Christ","Look to Christ to be your light",who_is_the_one_who_calls_us_to_live,English,"David Haas, b. 1957",,,1
"Love That Saved My Soul","Wonderful is the story of His love","Love That Saved My Soul","Oh, that wonderful, wonderful love",wonderful_is_the_story_of_his_love,English,"Marion Chase",,,1
"Lord Jesus, Think on Me","Lord Jesus, think on me","Lord Jesus, Think on Me",,lord_jesus_think_on_me,English,"Allen W. Chatfield; Synesius of Cyrene",6.6.8.6,,129
"Lord, Enthroned in Heavenly Splendor","Lord, enthroned in heav'nly splendor","Lord, Enthroned in Heavenly Splendor",,lord_enthroned_in_heavenly_splendor,English,"George H. Bourne",8.7.8.7.8.7,,61
"Lord Jesus Christ, Thou highest good!","Lord Jesus Christ, Thou highest good!",,,lord_jesus_christ_thou_highest_good,,"B. Ringwald",8.6.8.6.8.8.7,,1
"Longing for Christ","O could I sing from day to day","Longing for Christ",,o_could_i_sing_from_day_to_day,English,,,,1
"Love's Golden Chain","How sweet, how heav'nly is the sight","Love's Golden Chain",,how_sweet_how_heavenly_is_the_sight,English,"Joseph Swain",,,572
"Lord Jesus Christ, You Have Bestowed","Lord Jesus Christ, You have bestowed","Lord Jesus Christ, You Have Bestowed",,lord_jesus_christ_you_have_bestowed,English,"S. Kinner, 1603-68; H. Bartels. b. 1929",8.7.8.7.8.8.7,,1
"Love is the theme of saints above","Love is the theme of saints above","Love is the theme of saints above",,love_is_the_theme_of_saints_above,English,"James Montgomery",8.8.8.8,,16
"Love's Rainbow","Life is not a cloudless journey","Love's Rainbow","After storm the rainbow shineth",life_is_not_a_cloudless_journey,English,"Flora Kirkland",,,3
"Lord Jesus Christ, on this your day of light","Lord Jesus Christ, on this your day of light",,,lord_jesus_christ_on_this_your_day_of_li,English,"Kenneth Owen Williams, 1931-",10.10.10.10,,3
"Longing for Christ","O could I [we] find from day to day","Longing for Christ",,o_could_i_find_from_day_to_day,English,"Benjamin Cleveland",8.6.8.6,,269
"Lord God! Thou Art For Evermore","Lord God! Thou art for evermore","Lord God! Thou Art For Evermore",,lord_god_thou_art_for_evermore,English,"Paul Gerhardt, 1607-1676; John Kelly",8.7.87.8.8.7,"<cite>Paul Gerhardt's Spiritual Songs</cite> (London: 1867), alt.",2
"Lord, You left Your throne and Your kingly crown","Lord, You left Your throne and Your kingly crown",,,thou_didst_leave_thy_throne_and_thy_king,English,"Emily Elizabeth Steele Elliott, 1836-1897",Irregular,"Adapt.: Compilers of <cite>Praise!</cite>, 2000",417
"Lord of All Being","Lord of all being, throned afar","Lord of All Being",,lord_of_all_being_throned_afar,English,"O. W. Holmes",,,429
"Lord God, your love has called us here","Lord God, your love has called us here",,,great_god_your_love_has_called_us_here,English,"Brian Wren (born 1936)",8.8.8.8.8.8,,32
"Lord, We Confess Our Numerous Faults","Lord, we confess our num'rous faults","Lord, We Confess Our Numerous Faults",,lord_we_confess_our_numerous_faults,English,"Isaac Watts",8.6.8.6,,119
"Low in the Grave He Lay (Up from the Grave He Arose)","Low in the grave he lay","Low in the Grave He Lay (Up from the Grave He Arose)","Up from the grave he arose",low_in_the_grave_he_lay_jesus_my_savior,English,"Robert Lowry, 1826-1899",,,423
"Lord, Thy Death and Passion give","Lord, Thy Death and Passion give",,,lord_thy_death_and_passion_give,English,"Johann Heermann; Catherin Winkworth",,"Based on a Latin hymn by Bernard of Clairvaux, d. 1153",20
"Loyalty to the Master","Loyalty to the Master, loyalty to the King","Loyalty to the Master","Loyal soldiers, let us joyfully march along",loyalty_to_the_master_loyalty_to_the_kin,English,"E. E. Hewitt",,,23
"Lord, Who throughout These Forty Days","Lord, who throughout these forty days","Lord, Who throughout These Forty Days",,lord_who_throughout_these_forty_days,English,"Claudia F. Hernaman, 1838-1898",8.6.8.6,,86
"Lord of the boundless curves of space","Lord of the boundless curves of space",,,lord_of_the_boundless_curves_of_space,English,"Albert Frederick Bayly (b. 1901)",8.6.8.6,,10
