displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jacob's Ladder","As Jacob once traveled, he was weary one day",as_jacob_with_travel_was_weary_one_day,"The Cyber Hymnal",CYBER,8247,"Jacob's Ladder",,,"George L. Brown",,"[As Jacob once traveled, he was weary one day]",as_jacob_once_traveled_he_was_english,17221333234517,English,"18th century English carol","<cite>The Highway Hymnal</cite> (Nevada, Iowa: Highway Office, 1886)"
"As Jacob with Travel Was Weary One Day","As Jacob with travel was weary one day",as_jacob_with_travel_was_weary_one_day,"Sing and Rejoice!: new hymns for congregations",SAR1979,7,"As Jacob with Travel Was Weary One Day","Alleluia to Jesus, who died on the tree",,"Jack Noble White, b. 1938",,"JACOB'S LADDER",jacobs_ladder_english,51111321222243211113,English,"Traditional English",
"As Jacob with Travel","As Jacob with travel was weary one day",as_jacob_with_travel_was_weary_one_day,"The Brethren Songbook",TBS1974,99,"As Jacob with Travel","Alleluia to Jesus who died on the tree",,,,"[As Jacob with travel was weary one day]",jacobs_ladder_english,51111321222243211113,,"Anonymous Folk Hymn","Traditional Folk Tune"
"As Jacob with Travel Was Weary One Day","As Jacob with travel was weary one day",as_jacob_with_travel_was_weary_one_day,"Trinity Hymnal (Rev. ed.)",TH1990,245,"As Jacob with Travel Was Weary One Day","Alleluia to Jesus, who died on the tree",,"John Stainer","11.11.11.11 with refrain","JACOB'S LADDER",jacobs_ladder_english,51111321222243211113,English,"Traditional English carol",
"Alleluia to Jesus who died on the tree","As Jacob with travel was weary one day",as_jacob_with_travel_was_weary_one_day,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,378,,"Alleluia to Jesus who died on the tree",,"Gerald Knight, 1908-1979","11.11.11 with refrain","JACOB'S LADDER",jacobs_ladder_english,51111321222243211113,English,"!8th century","18th-century English carol melody"
"Alleluia to Jesus, who died on the tree","As Jacob with travel was weary one day",as_jacob_with_travel_was_weary_one_day,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,453,,"Alleluia to Jesus, who died on the tree",,"Jack Noble White, b. 1938","Irregular with refrain","JACOB'S LADDER",jacobs_ladder_english,51111321222243211113,English,"English Carol, ca. 18th cent.",
"As Jacob with Travel Was Weary","As Jacob with travel was weary one day",as_jacob_with_travel_was_weary_one_day,"Common Praise (1998)",CP1998,535,"As Jacob with Travel Was Weary","Alleluia to Jesus, who died on the tree",,"Gerald H. Knight, 1908-1979","Irregular with refrain","JACOB'S LADDER",jacobs_ladder_english,51111321222243211113,English,"English trad., 18th cent.","English trad."
"Alleluia to Jesus who died on the tree","As Jacob with travel was weary one day",as_jacob_with_travel_was_weary_one_day,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,590,,"Alleluia to Jesus who died on the tree",,"Gerald Hocken Knight (1908-1979)","11.11.11.11 with refrain","JACOB'S LADDER",jacobs_ladder_english,51111321222243211113,English,"From <i>Christmas Carols Old and New</i>, 1871 probably of 18th-century origin","18th-century English carol melody"
"As Jacob with Travel Was Weary","As Jacob with travel was weary one day",as_jacob_with_travel_was_weary_one_day,"The Worshiping Church",TWC,637,"As Jacob with Travel Was Weary","Alleluia to Jesus who died on the tree",,"Gerald H. Knight",Irregular,"JACOB'S LADDER",jacobs_ladder_english,51111321222243211113,English,"Traditional English carol, c. 18th C.",
"As Jacob with travel was weary one day","As Jacob with travel was weary one day",as_jacob_with_travel_was_weary_one_day,"Complete Anglican Hymns Old and New",CAH2000,775,"As Jacob with travel was weary one day","Alleluia to Jesus who died on the tree",,"Andrew Moore ","11.11.11.11 with refrain","JACOB'S LADDER",jacobs_ladder_english,51111321222243211113,English,"18th century","18th century English carol melody"
"Alleluia to Jesus","As Jacob with travel was weary one day",as_jacob_with_travel_was_weary_one_day,"One and All Rejoice",OAR2020,268,"Alleluia to Jesus","Alleluia to Jesus",,,Irregular,"JACOB’S LADDER",jacobs_ladder_english,51111321222243211113,English,Traditional,Traditional
"As Jacob with Travel","As Jacob with travel was weary one day",as_jacob_with_travel_was_weary_one_day,"Baptist Hymnal (1975 ed)",BH1975,421,"As Jacob with Travel","Alleluia to Jesus who died on the tree",Anonymous,,,"JACOB'S VISION",jacobs_ladder_english,51111321222243211113,English,"Folk Hymn","Traditional Folk Hymn"
"As Jacob with travel was weary one day","As Jacob with travel was weary one day",as_jacob_with_travel_was_weary_one_day,"The Sacred Harp: the best collection of sacred songs, hymns, odes, and anthems ever offered the singing public for general use (1991 rev.)",SH1991,551,,,,"Margaret Wright",,"JACOB'S VISION",jacobs_ladder_english,51111321222243211113,English,"<cite>Hymns, Evangelical Association</cite>, 1850",
"As Jacob With Travel Was Weary","As Jacob with travel was weary one day",as_jacob_with_travel_was_weary_one_day,"Seventh-day Adventist Hymnal",SDAH1985,628,"As Jacob With Travel Was Weary","Alleluia to Jesus who died on the tree,",,"G. H. Knight (1908-1979)","11.11.11.11 with refrain","JACOB'S LADDER (English)",jacobs_ladder_english,"51111 32122 22432",,"18th century","18th century English carol melody"
"Jacob's Ladder","As Jacob with travel was weary one day",as_jacob_with_travel_was_weary_one_day,"Christmas Carols and Hymns: for school and choir",CCH1910,16,"Jacob's Ladder","Hallelujah to Jesus, who died on the tree",,,,"[As Jacob with travel was weary one day]",jacobs_ladder_english,51111321222243211113,English,,Traditional
"Jacob's Ladder","As Jacob with travel was weary one day",as_jacob_with_travel_was_weary_one_day,"Christmas Carols and Hymns: for school and choir",CCH1910B,16,"Jacob's Ladder","Hallelujah to Jesus, who died on the tree",,,,"[As Jacob with travel was weary one day]",jacobs_ladder_english,51111321222243211113,English,,Traditional
"Jacob's Ladder","As Jacob with travel was weary one day",as_jacob_with_travel_was_weary_one_day,"Carols of Christmas",CoC1946,31,"Jacob's Ladder","Hallelujah to Jesus, who died on the tree",,,,"[As Jacob with travel was weary one day]",jacobs_ladder_english,51111321222243211113,English,,Traditional
