displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Adam, Our Father and Our Head","Adam, our father and our head",adam_our_father_and_our_head,"The Cyber Hymnal",CYBER,204,"Adam, Our Father and Our Head",,"Isaac Watts","Christopher Edwin Willing",8.8.8.8,ALSTONE,alstone_willing,556513212345653,English,"<cite>Hymns and Spiritual Songs, Book I</cite>, 1707, number 43","<cite>Appendix to Hymns Ancient and Modern</cite>, 1868"
"Adam, our Father and our head","Adam, our Father and our head",adam_our_father_and_our_head,"The Psalms and Hymns of Dr. Watts",PHDW1835,234,,,"Isaac Watts",,8.8.8.8,,,,English,,
"Original Sin; or, The first and second Adam","Adam our father and our head",adam_our_father_and_our_head,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,XXXVIII,"Original Sin; or, The first and second Adam",,"Dr. Watts",,8.8.8.8,,,,English,"Dr. Watts's Lyric Poems",
"Orignial Sin; or, The first and second Adam","Adam our father and our head",adam_our_father_and_our_head,"The Hartford Selection of Hymns from the Most Approved Authors: to which are added a number never before published",HSHM1799,XXVIII,"Orignial Sin; or, The first and second Adam",,,,8.8.8.8,,,,English,,
"Adam our father and our head","Adam our father and our head",adam_our_father_and_our_head,"The Lord's Songs: a collection of composures in metre, such as have been most used in the late glorious revivals; Dr. Watts' psalms and hymns excepted",LSCC1805,LVII,,,"Isaac Watts, 1674-1748",,,,,,,,
"Adam our father and our head","Adam our father and our head",adam_our_father_and_our_head,"A Selection of Hymns and Spiritual Songs: designed (especially the former part) for the use of congregations as an appendix to Dr. Watt's Psalms and Hymn",SHSS1809,H.XV,,,,,,,,,English,"Watt's Lyric Poems",
"Adam, our father and our head","Adam, our father and our head",adam_our_father_and_our_head,"The Choice: in two parts; Part I, containing Psalms and hymns, Part II, containing spiritual songs; designed for public and private worship (6th ed.)",C2P61836,H24,,,Watts,,,,,,,,
"Original Sin; or, the first and second Adam","Adam, our father and our head",adam_our_father_and_our_head,"Divine Hymns or Spiritual Songs, for the use of religious assemblies and private Christians: being a collection",DHSS1802,XLIII,"Original Sin; or, the first and second Adam",,,,,,,,English,,
"Adam, our father and our head","Adam, our father and our head",adam_our_father_and_our_head,"The Choice: in two parts. Part I containing psalms and hymns, Part II, containing spiritual songs. Designed for public and private worship",C2P41833,H24,,,Watts,,,,,,,,
"Orignial Sin; or, The first and second Adam","Adam our father and our head",adam_our_father_and_our_head,"The Hartford Selection of Hymns: from the most approved authors: to which are added a number never before published (2nd ed.)",HSoH1802,XXVIII,"Orignial Sin; or, The first and second Adam",,,,8.8.8.8,,,,English,,
