displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Gently Lord, O Gently Lead Us","Gently, Lord, O gently lead us","Gently Lord, O Gently Lead Us",,gently_lord_o_gently_lead_us_through_thi,English,"Thomas Hastings",,,483
"Rest in Thee","Come, thou long-expected Jesus ","Rest in Thee",,come_thou_long_expected_jesus_born_to,English,"Chas. Wesley",,,749
"He that goeth forth with weeping","He that goeth forth with weeping",,,he_that_goeth_forth_with_weeping_bearing,English,"Thomas Hastings",,,269
"Cast thy bread upon the waters","Cast thy bread upon the waters",,,cast_thy_bread_upon_the_waters_thinking_,English,"J. H. Hanaford",,,124
"Saviour, breathe an evening blessing","Saviour, breathe an evening blessing",,,savior_breathe_an_evening_blessing,English,,,,847
"Amoroso nos convidas","Amoroso nos convidas","Amoroso nos convidas",,amoroso_nos_convidas_cristo,Spanish,,,,16
"Yes, for Me He Careth","Yes, for me, for me He careth","Yes, for Me He Careth",,yes_for_me_for_me_he_careth,English,"Horatius Bonar",,,173
"Like the eagle, upward, onward","Like the eagle, upward, onward",,,like_the_eagle_upward_onward,English,"Horatius Bonar",,,33
"Father, hear the prayer we offer!","Father, hear the prayer we offer!",,,father_hear_the_prayer_we_offer_not_for,English,Anon.,,,234
"Saviour, who thy flock are feeding","Saviour, who thy flock are feeding",,,savior_who_thy_flock_art_feeding,,"William A. Muhlenberg",,,370
"يا ثقيل الحمل أقبل","يا ثقيل الحمل أقبل",,,ya_thakeela_alhimli_aqbel,Arabic,"اسعد الراسي",,,8
"Fields white to the harvest","Who but thou, almighty Spirit","Fields white to the harvest",,who_but_thou_almighty_spirit,English,Unknown,,,64
"All unseen the Master walketh","All unseen the Master walketh",,,all_unseen_the_master_walketh,English,"Thomas MacKellar",,,32
"Evening shades","Silently the shades of evening","Evening shades",,silently_the_shades_of_evening,English,"C. C. Cox",,,165
"Trust in God, and do the Right","Courage, brother! do not stumble","Trust in God, and do the Right",,courage_brother_do_not_stumble,English,"Norman Macleod",,,181
"Blessed Bible, How I Love It!","Blessed Bible, how I love it","Blessed Bible, How I Love It!",,blessed_bible_how_i_love_it,English,Anon.,,,88
"Holy Spirit, fount of blessing","Holy Spirit, fount of blessing",,,holy_spirit_fount_of_blessing,,"Thomas J. Judkin",,,35
"Jesus calls us, o'er the tumult","Jesus calls us, o'er the tumult",,,jesus_calls_us_oer_the_tumult,English,"Cecil F. Alexander",,,924
"May the Grace of Christ Our Savior","May the grace of Christ our Savior","May the Grace of Christ Our Savior",,may_the_grace_of_christ_our_savior_newto,English,"John Newton",8.7.8.7,,615
"Lord, a Saviour's love displaying","Lord, a Saviour's love displaying",,,lord_a_saviors_love_displaying,English,"Ernest Hawkins",,,16
"After Communion","From the table now retiring","After Communion",,from_the_table_now_retiring,,"John Rowe",,,140
"Live for Something","Live for something; be not idle","Live for Something",,live_for_something_be_not_idle,English,Anon.,,,31
"Heavenly Father, grant Thy blessing","Heavenly Father, grant Thy blessing",,,heavenly_father_grant_thy_blessing_on_th,English,"Henry Bateman",,,78
"Angels holy, high and lowly","Angels holy, high and lowly",,,angels_holy_high_and_lowly,English,"John Stuart Blackie",,,94
"Jesus Only","Jesus only, when the morning","Jesus Only",,jesus_only_when_the_morning,English,"Elias Nason",,,61
"Love divine, all love excelling","Love divine, all love excelling",,,love_divine_all_love_excelling_joy_of_he,,"Charles Wesley",,,1863
"Let thy Spirit, blessed Saviour","Let thy Spirit, blessed Saviour",,,let_thy_spirit_blessed_savior_come,English,Anon.,,,13
