personName,personID,gender,personYear,deathYear
"M. McG.",McGuinn_Margie,F,0,0
"Ellen McAfee",McAfee_Ellen,F,0,0
"Dony McGuire",McGuire_D,M,0,0
"J. L. M.",McCombs_JL1,M,0,0
"Jennie M'Leod",McLeod_Jennie19thc,F,0,0
"May E. McMillan",McMillan_ME1,F,0,0
"K. McC.",McCoy_Katherine,F,0,0
"W. A. McK.",McKinney_WA,M,0,0
"Milton McKiney",McKiney_Milton,M,0,0
McCaughan,McCaughan,U,0,0
"Ida McIntyre",McIntyre_Ida,,0,0
"James McKinney",McKinney_James,M,0,0
"Rango Karaitiana McGarvey",McGarvey_RangoKaraitiana,M,0,2017
"Alice M. McCaw",McCaw_AM1,F,0,0
"O. E. McCullough",McCullough_OE,,0,0
"D. S. McC.",McCrossan_DS,M,0,0
"P. D. McCormack",McCormick_Peter,M,1843,1916
"Rev. F. G. McCauley",McCauley_FG1,,0,0
"Robert W. McClellan",McClellan_RW1,M,0,0
"William Lewis Rayner McCluer",McCluer_WLR,M,0,0
"Janet McDonald",McDonald_Janet,F,0,0
"Jennie McNicholas",McNicholas_Jennie,F,0,0
"Hugh McHenry",McHenry_Hugh,M,0,0
"Octavia Bishop McGraw",McGraw_Octavia,F,0,0
"Thomas B. McDormand, 1904-",McDormand_TB1,M,1904,0
"Michael McKee",McKee_Michael,M,0,0
"Louise McAllister",McAllister_L,F,1913,1960
"Gertrude B. McCowan",McCowan_Gertrude,F,0,0
"N. L. McB.",McBrayer_NL,M,1875,1954
"John Mc.",McPherson_John,M,0,0
"James A. McNaughton",McNaughton_Trevor,M,0,0
"W. F. McNamara",McNamara_WF1,,0,0
"J. F. McConnell",McConnell_JF,U,0,0
"J. McMurdie, 1792-1878",McMurdie_Joseph,M,0,0
"Bruce R. McConkie, 1915–1985",McConkie_Bruce,M,1915,1985
"Otis L. McCoy",McCoy_OL,M,1897,1995
"Miss H. B. McKeever, 1807-1887",McKee_MH,M,1879,1955
"George McDonald",McDonald_G1,M,0,0
"Paul McKenzie",McKenzie_Paul,M,1955,0
"H. V. McClure",McClure_HV,U,0,0
"B. McS.",McSpadden_Boyd,M,0,0
"H. McS.",McSpadden_Helen,F,0,0
"William McClelland, 1909-1972",McClelland_W,U,1909,1972
"Hugh T. McElrath",McElrath_Hugh,M,1921,0
"I. N. McHose",McHose_IN,M,1831,0
"Mark McGurty",McGurty_M,U,0,0
"Joseph McCreery",McCreery_Joseph,M,1814,1892
"Albert McCullough, 1901-",McCullough_A1,M,1901,1961
"Fiona McKay",McKay_Fiona,F,0,0
"James Philip McAuley, 1917-76",McAuley_JP,M,1917,1976
"William McKie, 1901-1984",McKie_William,M,1901,1984
"Ed McConnell",McConnell_Ed,M,0,0
"Florence McCarthy",McCarthy_F1,F,0,0
"J. H. McLean",McLean_JH1,,0,0
"J. Mc Granahan",McGranahan_James,M,1840,1907
"J. Scott McKay",McKay_JScott,M,0,0
"Rev. A. J. McKelway",McKelway_AJ,U,0,0
