tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
RESIGNATION,resignation_southern_harmony,"Richard Proulx, b. 1937","B Flat Major",13532351653135132113,"8.6.8.6 D","Funk's <cite>Compilation of Genuine Church Music</cite>, 1832",100
FINLANDIA,finlandia,"Jean Sibelius","F Major",323432312233234,11.10.11.10.11.10,"<i>The Hymnal</i>, 1933, arr.",280
AURELIA,aurelia_wesley,"Samuel S. Wesley, 1810-1876","E Flat Major",333433211654345,,,1028
"ALL THE WAY",all_the_way_lowry,"Robert Lowry, 1826-1899; Rosalee Elser, 1925 -","G Major",3333215113271234,,,216
"EIN FESTE BURG",ein_feste_burg_luther,"Martin Luther, 1483-1546; J. S. Bach, 1685-1750","C Major",11156717651765643211,8.7.8.7.6.6.6.6.7,,636
"GENEVA 124",old_124th_bourgeois,"Charles Winfred Douglas","F Major",123432117134565,10.10.10.10.10,,141
"ST. ANNE (Croft)",st_anne_croft,"William Croft; W. H. Monk","C Major",53651171515645,8.6.8.6,,801
STRENGTH,strength_fettke,"Tom Fettke","G Major",55565551332155171232,Irregular,,9
"CWM RHONDDA",cwm_rhondda_hughes,"John Hughes","G Major",565117123231643,8.7.8.7.8.7,,300
KINGSFOLD,kingsfold_english,"Ralph Vaughan Williams, 1872-1958","e minor or modal",32111733434554317,"8.6.8.6 D","English ",274
"[Be strong and courageous you hosts of the Lord]",be_strong_and_courageous_schales,"Glenda B. Schales","E Flat Major",15565453211111432122,,,1
"[Courage, brother! do not stumble]",courage_brother_do_not_stumble_wendte,"C. W. Wendte",,12356153123432151235,,,2
UFA,have_a_little_patience_hoffman,"Ira Orwig Hoffman","B Flat Major",55117655143322232211,,,2
"GATHER US IN",gather_us_in_haugen,"Marty Haugen","D Major",,"10.9.10.10 D",,36
"[Take courage, temp'rance workers]",take_courage_temperance_work_kirkpatrick,"Wm. J. Kirkpatrick",,51534655111233444233,,,4
"[Be of good courage, my brother]",be_of_good_courage_my_brother_clack,"H. P. Clack",,53451321566617655345,,,1
"[Take courage, temp'rance workers]",take_courage_temperance_worker_sankey,"Ira D. Sankey",,53332213555435671233,,,3
"[Thank God, and take courage]",thank_god_and_take_courage_kirkpatrick,"Wm. J. Kirkpatrick",,51765356532517653562,,,1
"[We may have courage, all of us]",we_may_have_courage_all_of_us_51765,,,51765765432655351765,,,1
"[Keep up your courage brother]",keep_up_your_courage_brother_smith,"De Loss Smith",,51763456556543465433,,,1
"MONK'S GATE",monks_gate_english,"Ralph Vaughan Williams (1872-1958)","E Flat Major",1(2)313(4)56542D7U11,6.5.6.5.6.6.6.5,"English Traditional Melody",52
"[If the cup of life that you hold today]",if_the_cup_of_life_that_you_hold_sweney,"Jno. R. Sweney",,34545117653554434533,,,1
"REGENT SQUARE",regent_square_smart,"Henry Smart, 1813-1879","B Flat Major",531532156651432,8.7.8.7.8.7,,866
LLANGLOFFAN,llangloffan_welsh,"David Evans","g minor",51122321144332541122,"7.6.7.6 D",,169
"DUKE STREET",duke_street_hatton,"L. Hatton",,134567176555565,,,1425
"HERZLICH TUT MICH VERLANGEN",passion_chorale_hassler,"Hans L. Hassler, 1564-1612","C Major",51765452332121,7.6.7.6.7.6.7.6,,504
HYFRYDOL,hyfrydol_prichard,"Rowland H. Prichard; Ralph Vaughan Williams","F Major",121234321254332,"8.7.8.7 D","Harm. <cite>English Hymnal</cite>, 1906",543
DUNDEE,dundee_ravenscroft,,"D Major",134512343211715,8.6.8.6,,815
"[Am I a soldier of the cross]",pisgah_american,,,511123166653556,,"Old Melody",144
WEBB,webb_webb,"George J. Webb, 1803-87","B Flat Major",51131161512325,7.6.7.6.7.6.7.6,"<cite>Service Book and Hymnal,</cite> 1958 (Setting)",1505
"AUSTRIAN HYMN",austrian_hymn_haydn,"Franz Joseph Haydn","E Flat Major",123243271654323,"8.7.8.7 D",,704
ANGELUS,angelus_joseph,"Georg Joseph, 17th cent.","E Flat Major",11234554556717665223,8.8.8.8,"<cite>Cantica Spiritualia</cite>, 1847 (Setting)",251
"VALET WILL ICH DIR GEBEN",st_theodulph_teschner,"Melchior Teschner, 1584-1635","B Flat Major",15567113211715155671,7.6.7.6.7.6.7.6,,574
OLIVET,olivet_mason,"Lowell Mason","E Flat Major",135543224432326,6.6.4.6.6.6.4,,1023
PROMISES,promises_carter,"R. Kelso Carter","B Flat Major",5556543451166671,"11.11.11.9 with refrain",,271
"SONG 22",song_22_gibbons,"Orlando Gibbons (1583-1625)","F Major",553655435223142,10.10.10.10,,30
"DARWALL’S 148TH",darwall_darwall,"John Darwall","C Major",131531765432231,6.6.6.6.8.8,,478
"NUN BITTEN WIR",nun_bitten_wir_12216,,"F Major",12216561135653,10.8.11.9.4,"<cite>Geystliche gesangk Buchleyn,</cite> Wittenberg, 1524, ed. Johann Walter; <cite>Lutheran Service Book</cite>, 2006 (Setting)",21
"JUDAS MACCABAEUS",judas_maccabeus_handel_53451,"George Frideric Handel","D Major",534512345432345,,,137
"[The Lord is my light and my salvation]",the_lord_is_my_light_bouknight,"Lillian Bouknight","D Flat Major",133215U11D6532222133,,,15
"ABBOT'S LEIGH",abbots_leigh_taylor,"Cyril V. Taylor, 1907-1991","C Major",531117665534565,"8.7.8.7 D",,164
"[I know there's a rest that remaineth for me]",i_know_theres_a_rest_that_remaineth_main,"Hubert P. Main",,55345U3221D655U11112,,,8
"[Are you toiling day by day]",are_you_toiling_day_by_day_davis,"Frank M. Davis",,55553456511117122233,,,1
"MISSIONARY CHANT",missionary_chant_zeuner,"Charles Zeuner","A Flat Major",333312277111132,,,466
"MORNING SONG",morning_song_dare,"Charles Winfred Douglas","f sharp minor",512343217551234,8.6.8.6.8.6,"Anon. in John Wyeth's <i>Repository of Sacred Music, Part Second,</i> 1813",167
WEDLOCK,wedlock_american,"Austin C. Lovelace","f minor",12124554211757712124,"7.6.7.6 D","<cite>The Sacred Harp</cite>, 1944",11
STUTTGART,stuttgart_witt,,,551122315564253,,"Psalmodia Sacra, Gotha, 1715",403
"ST. PETER",st_peter_reinagle,"Alexander R. Reinagle, 1799-1877",,517655433214323,,,667
"RENDEZ À DIEU",rendez_a_dieu_bourgeois,"Louis Bourgeois, c. 1510-c. 1561","F Major",1D65U112432533143211,"9.8.9.8 D",,165
COLCHESTER,colchester_purcell,"H. Purcell","D Major",1176543215567,8.6.8.6,,31
TRURO,truro_williams,,"C Major",134556715154321,8.8.8.8,"<cite>Psalmodia Evangelica</cite> by Thomas Williams, 1789",501
GRONINGEN,groningen_tours,"Berthold Tours","G Major",32167143325665567123,8.6.8.6,,15
"[Courage, my soul, and let us journey on]",courage_my_soul_and_let_us_journ_tindley,"Charles A. Tindley; Francis A. Clark","E Flat Major",11353212315555656553,,,6
"[Am I a soldier of the cross]",am_i_a_soldier_of_the_cross_geibel,"Adam Geibel",,51113243565321251113,,,5
"ST. MARTIN'S",st_martins_tansur_11215,"Wm. Tansur","G Major",112151233454312,,,230
"[Am I a soldier of the cross]",am_i_a_soldier_of_the_cross_sankey,"Ira D. Sankey","D Major",133434653517654334,,,37
SHIRLAND,shirland_stanley,"Samuel Stanley","G Major or modal",12342571172546545133,,,168
LEMMEL,lemmel_chorus_lemmel,"Helen H. Lemmel","F Major",33532111444643234555,Irregular,,16
"[Am I a soldier of the Cross]",am_i_a_soldier_of_the_cross_morris,"Mrs. C. H. Morris","D Flat Major",53211765435632551117,,,6
"[Am I a soldier of the cross]",am_i_a_soldier_of_the_cross_okane,"T. C. O'Kane",,51321712224321233456,,,5
"[Am I a soldier of the cross]",dunfermline_11234,,"G Major",112345533655455,8.6.8.6,"Church Hymns and Tunes",132
"KOMM, O KOMM, DU GEIST DES LEBENS",komm_o_komm_du_geist_des_lebens_bach,"J. Christoph Bach","G Major",312512756711223312,8.7.8.7.7.7,,90
"LAUDATE DOMINUM",laudate_dominum_parry,"C. Hubert H. Parry, 1848-1918","B Flat Major",531251654353251,10.10.11.11,,82
"[Are you weary in the conflict]",are_you_weary_in_the_conflict_fink,"Mrs. Mary Dake Fink",,,,,1
FAITHSONG,faithsong,"John D. Horman","F Major",,7.7.7.6,,2
"[Am I a soldier of the cross]",am_i_a_soldier_of_the_cross_hall,"J. Lincoln Hall",,51532111325253,,,4
CLEARWAY,st_timothy_baker,"Henry W. Baker","B Flat Major",511712211756652,8.6.8.6,,31
"LEWIS FOLK MELODY",jesus_calls_us_bell,"John L. Bell (b. 1949)","F Major",5556U1123454321D6555,"8.7.8.7 D","Lewis folk melody",19
"CHRISTIAN SOLDIER",christian_soldier_carrell,"F. Price","G Major or modal",12332161135,8.6.8.6,,4
"[Am I a soldier of the cross]",am_i_a_soldier_of_the_cross_excell,"E. O. Excell",,55317165176465553171,,,4
"[One there is above all others]",one_there_is_above_all_others_main,"Hubert P. Main","D Major",55531653653255541,,,37
"GOWER'S LITANY",gowers_litany_gower,"John Henry Gower","D Major",332352244346555517,7.7.7.6,,52
"[You shall cross the barren desert]",you_shall_cross_the_barren_des_dufford,"Bob Dufford, SJ, b. 1943; Sr. Theophane Hytrek, OSF, 1815-1992","G Major",345555553455565,,,21
DICKEY,dickey_strathdee,"Jim Strathdee, 1941-","C Major",151765321445123,,,2
EVENTIDE,eventide_monk,"William H. Monk, 1823-1889","E Flat Major",332156554334565,10.10.10.10,"<cite>Hymns Ancient and Modern</cite>, 1861",966
"[Our little band is weak and few]",our_little_band_is_weak_and_few_jones,"Charles P. Jones","D Major",13331321322543511217,,,1
THAXTED,thaxted_holst,"Gustav Holst (1874-1934)","B Flat Major",356175121767653,,"From <i>The Planets</i>",82
"[When I'm alone I feel a nearness to Jesus]",when_im_alone_i_feel_a_near_presley,"Glen T. Presley",,,,,1
"[Love makes me strong for the struggle of life]",love_makes_me_strong_for_the_gabriel,"Chas. H. Gabriel",,,,,1
"[Courage! fellow pilgrim]",courage_fellow_pilgrim_tenney,"J. H. Tenney",,55655355423556553543,,,2
"ST. AUSTIN",st_austin_chant_55546,,"e minor",555465434441321,8.7.8.7.4.7,"Gregorian chant; arranged in the <cite>Bristol Tune Book</cite>, 1876",32
NOËL,noel_sullivan,"Arthur Seymour Sullivan","F Major",12321234325534,"8.6.8.6 D",,148
"ST. FLAVIAN",st_flavian,"Richard Redhead","G Major",117132211431233,8.6.8.6,"<i>English Psalter</i> (1562) (based on the first half of the OLD 132nd)",279
"ANIMA CHRISTI",anima_christi_maher,"William J. Maher","F Major",51117112233231771765,10.10.10.10,,18
"CALLED TO FOLLOW",called_to_follow_strathdee,"Jim Strathdee","f minor",511231755667755,,,3
"O MEIN JESU, ICH MUSS STERBEN",o_mein_jesu_ich_muss_sterben,,"g minor",123343223212171,"8.7.8.7 D","<i>Geistliche Volkslieder</i>, 1858",33
"WEBER (Seymour)",seymour_weber,"Carl Maria von Weber; Henry Wellington Greatorex","F Major",32436532333347132436,,,573
JUBILEE,bishopgarth_sullivan,"Arthur S. Sullivan",,533334322563212,,"Composed for the Queen's Jubilee",66
"ST. COLUMBA",st_columba_irish,"A. Gregory Murray, OSB, 1905-1992","D Major",123454532112345,8.7.8.7,"Irish melody",189
"AM I A SOLDIER OF THE CROSS",unfurl_the_banner_of_the_king_fillmore,,"G Major",53121765513532531217,,"Voice of Joy",2
"LOVE DIVINE",beecher_zundel,,,556532321761654,"8.7 D",,761
ALLELUIA,alleluia_wesley,"S. S. Wesley","F Major",1171656712356655,"8.7.8.7 D",,46
VARINA,varina_rinck,"Geo. F. Root, 1820-1895","D Major",55551333511123,"8.6.8.6 D",,308
GUIDE,guide_wells,"Marcus Morris Wells","G Major",551132123351712,,,487
"SONG 67",song_67_gibbons,"Orlando Gibbons ; Henry T. Smart","E Flat Major",153456655167761,8.6.8.6,,65
"[How many times discouraged, we sink beside the way]",ive_seen_the_lightning_flashing_55535,Anon.,,553513311216555234,,,143
CAMDEN,waltham_calkin,"John Baptiste Calkin","E Flat Major",132334344517665,8.8.8.8,,497
