displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"In Christ I've all my soul's desire","In Christ I've all my soul's desire",in_christ_ive_all_my_souls_desire,"The Psalms and Hymns, with the Doctrinal Standards and Liturgy of the Reformed Protestant Dutch Church in North America",PHDS1860,H59,,,,,,,,,,,
"In Christ I've all my soul's desire","In Christ I've all my soul's desire",in_christ_ive_all_my_souls_desire,"The Psalms and Hymns: with the catechism, confession of faith and liturgy of the Reformed Dutch Church in North America",PHCC1814,12c,,,,,,,,,,,
"In Christ I've all my soul's desire","In Christ I've all my soul's desire",in_christ_ive_all_my_souls_desire,"The Psalms and Hymns, with the Catechism, Confession of Faith, and Liturgy, of the Reformed Dutch Church in North America",PHCC1847,12c,,,,,,,,,,,
"In Christ, I've all my soul's desire","In Christ, I've all my soul's desire",in_christ_ive_all_my_souls_desire,"Hymns for Social Worship: collected from various authors",HSWC1817,48,,,,,,,,,English,,
"In Christ I've all my soul's desire","In Christ I've all my soul's desire",in_christ_ive_all_my_souls_desire,"A New Selection of Nearly Eight Hundred Evangelical Hymns, from More than  200 Authors in England, Scotland, Ireland, & America, including a great number of originals, alphabetically arranged",NSNE1825,55,,,Anon.,,,,,,English,,
"In Christ I've all my soul's desire","In Christ I've all my soul's desire",in_christ_ive_all_my_souls_desire,"A New Selection of Seven Hundred Evangelical Hymns ... intended as a        Supplement to Dr. Watts's Psalms and Tunes",NSSH1810,55,,,Anon.,,8.8.8.8,,,,English,,
"In Christ I've all my soul's desire","In Christ I've all my soul's desire",in_christ_ive_all_my_souls_desire,"A Selection of Hymns for the Use of Social Religious Meetings and for Private Devotions. 7th ed.",SHUS1833,72,,,,,,,,,English,,
"In Christ I've all my soul's desire","In Christ I've all my soul's desire",in_christ_ive_all_my_souls_desire,"Primitive Baptist Hymn and Tune Book. Rev.",PBHT1935,d78,,,"Anne Steele",,,,,,,,
"In Christ I've all my soul's desire","In Christ I've all my soul's desire",in_christ_ive_all_my_souls_desire,"Pocket Hymns: original and selected. designed for the use of the regular Baptist church, and all who love our Lord Jesus Christ",PHOS1867,92,,,,,,,,,,,
"In Christ I've all my soul's desire","In Christ I've all my soul's desire",in_christ_ive_all_my_souls_desire,"A Selection of Hymns....3d ed",SoH31822,d121,,,,,,,,,English,,
"In Christ I've all my soul's desire","In Christ I've all my soul's desire",in_christ_ive_all_my_souls_desire,"Songs for the Service of Prayer",S4So1880,147,,,,"H. K. Oliver",,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,"John Dobell's Collection",
