tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
FARMER,farmer_farmerj,"John Farmer","C Major",1113565531721111,7.6.7.6.7.6.7.6,,51
"IF GOD HIMSELF BE FOR ME",if_god_himself_be_for_me_schulz,"J. A. P. Schulz, (1747-1800.)","E Flat Major",3212354323212732,7.6,,4
MYDDFAI,myddfai_utica,"Rees Thomas Utica","C Major",176543565712,,,4
"KOMM, SEELE",komm_seele_franck,"Johann Wolfgang Franck","D Major",515654335432211,"7.6.7.6 D",,19
LLANFYLLIN,llangloffan_welsh,,"G Major",51122321144332541122,"7.6.7.6 D",,172
AURELIA,aurelia_wesley,"Dr. S. S. Wesley",,333433211654345,,,1034
"DANK SEY GOTT IN DER HÖHE",dank_sei_gott_in_der_hohe_gesius,,"G Major",535654332322153,,,19
"DU, HJÄLTE UTI STRIDEN",du_hjalte_uti_striden_cronhamn,"Johan Peter Cronhamn, 1803-1875",,,"7.6.7.6 D",,1
"DAY OF REST",day_of_rest_elliott,"J. W. Elliott",,135654532123462,,,175
"ST. CROIX",st_croix_garrett,"George M. Garrett, Mus. Doc. (1834- )",,5351332117671535,,,3
"[The day of resurrection]",the_day_of_resurrection_zelter,"Friedrich Zelter",,51232156713253512321,,,1
"[The Day of Resurrection!]",the_day_of_resurrection_vibbert,"Rev. W. H. Vibbert, S. T. D.",,51712311444435171231,,,2
"[The Day of Resurrection!]",sunshine_oliver,"George Edgar Oliver",,533434511176715,,,16
"[The Day of Resurrection!]",the_day_of_resurrection_geibel,"Adam Geibel",,51721433533222443721,,,1
RESURRECTUS,alford_dykes,"J. B. Dykes (1823-1876)",,344123135312132,,,268
BENTLEY,bentley_hullah,"John Hullah (1812- )",,323466517546533,,,144
"[The Day of Resurrection!]",gumbert_gumbert,"F. Gumbert",,5333234252221235333,,,9
"[The day of resurrection]",the_day_of_resurrection_gilchrist,,,34553215671356234553,,,1
"[The day of resurrection]",i_love_to_hear_the_story_bowdler,,,3266715326671,,,19
"[The day of Resurrection!]",the_day_of_resurrection_holden,"A. J. H.",,53321217651171251512,,,1
CRAMER,cramer,,"E Flat Major",515345565112332562,,,7
"WEBB (Goodwin)",webb_webb,"George james Webb","B Flat Major",51131161512325,,,1514
"[The day of resurrection!]",now_all_the_bells_are_ringing_dykes,,,5555555555275176,,,15
"ET RESURREXIT",the_day_of_resurrection_florio,"Caryl Florio",,13512315671765236543,,,2
"HERZLICH TUT MICH ERFREUEN",herzlich_tut_mich_erfreuen,"Johann Walther","D Major",1113155175653,"7.6.7.6 D","16th-century tune",6
TOURS,tours_tours,,,345176531231232,7.6.7.6.7.6.7.6,,183
MUNICH,munich_mendelssohn,,"E Flat Major",1236543335432211,7.6.7.6.7.6.7.6,,334
MENDEBRAS,mendebras_mason,"L. Mason",,123332121513555,,,365
MIRIAM,miriam_holbrook,"Joseph Perry Holbrook (1822- )",,551211765564355,,,94
"ALL HALLOWS",all_hallows_martin,"George C. Martin","A Major",511155217671765,"7.6.7.6 D",,23
SALVATORI,endsleigh_ferretti,Haydn,"G Major",321122311762171,"7.6.7.6 D",,65
"[The day of resurrection]",greenland_haydn,,,35555133224432335511,"7.6 D",,203
ELLACOMBE,ellacombe,"William Henry Monk, 1823-1889; Cyril Winn, 1884-1973","A Major",517651345567122,"7.6.7.6 D",,598
ROTTERDAM,rotterdam_tours,"Berthold Tours","A Major",351443165132135,"7.6.7.6 D",,94
LANCASHIRE,lancashire_smart,"Henry T. Smart","D Flat Major",553465311456255,"7.6.7.6 D",,612
