displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Folly builds high upon the sand","Folly builds high upon the sand",,,folly_builds_high_upon_the_sand,,"Christopher Smart",,,9
"Forgive our folly, O Lord most holy","Forgive our folly, O Lord most holy",,,forgive_our_folly_o_lord_most_holy,English,,,,1
"Folly of the wicked","Why should the mighty make their boast","Folly of the wicked",,why_should_the_mighty_make_their_boast,English,"Joel Barlow",,,25
"Far Behind","I've turned my back upon the world","Far Behind","Praise the Lord! Praise the Lord",ive_turned_my_back_upon_the_world_snyder,English,"Rev. F. L. Snyder",,,2
"Friends in Faith","Friends in faith who follow Jesus","Friends in Faith",,friends_in_faith_who_follow_jesus,,"Delores Dufner",5.5.5.5.5.5.5.4,,2
"Forgive my folly, O Lord, most holy","Forgive my folly, O Lord, most holy",,,forgive_my_folly_o_lord_most_holy,,,,,17
"Farewell, My Sinful Pleasures","Take the world with its follies and riches","Farewell, My Sinful Pleasures","Farewell my sinful pleasures",take_the_world_with_its_follies_and_rich,English,"Vivian A. Dake",,,6
"Frailty and folly","How short and hasty is our life!","Frailty and folly",,how_short_and_hasty_is_our_life,English,,8.6.8.6,,122
"Forgive my follies past","Forgive my follies past",,,forgive_my_follies_past,,,,,1
"Folly cured by Affliction","Low at thy gracious feet I bend","Folly cured by Affliction",,low_at_thy_gracious_feet_i_bend,English,"Mrs. Steele",,,11
"Folly of self dependance","The swift not always in the race","Folly of self dependance",,the_swift_not_always_in_the_race,English,"Thomas Scott",,,14
"Forgiveness of Sins upon Confession","Oh blessed souls are they","Forgiveness of Sins upon Confession",,o_blessed_souls_are_they,English,,,,190
"From The Recesses Of A Lowly Spirit","From the recesses of a lowly spirit","From The Recesses Of A Lowly Spirit",,from_the_recesses_of_a_lowly_spirit,English,"John Bowring",11.11.11.5,"<cite>Matins and Vespers</cite>, 1823",90
"From the Cross The Blood Is Falling","From the cross the blood is falling","From the Cross The Blood Is Falling",,from_the_cross_the_blood_is_falling,English,"Horatius Bonar","8.8.7 D","<cite>Hymns of Faith and Hope</cite> (London: James Nisbet, 1857)",28
"Forsake me not, my God","Forsake me not, my God",,,forsake_me_not_my_god_thou_god_of_my_sal,,"S. Franck",6.7.6.7.6.6.6.6,,11
"Father Of Light, Conduct My Feet","Father of light! conduct my feet","Father Of Light, Conduct My Feet",,father_of_light_conduct_my_feet,English,"Christopher Smart, 1722-1771",,,56
"Fools in their Hearts believe and say","Fools in their Hearts believe and say",,,fools_in_their_hearts_believe_and_say,English,,,,62
"For Wisdom","O God! from Thee doth wisdom flow","For Wisdom",,o_god_from_thee_doth_wisdom_flow,English,"Paul Gerhardt; J. Kelly",8.8.8.8,,1
"""Fly to Jesus""","Why wanderest thou so far from home?","""Fly to Jesus""","To the Saviour fly",why_wanderest_thou_so_far_from_home,,,,,7
"Farewell to the World","World adieu! thou real cheat","Farewell to the World",,world_adieu_thou_real_cheat,English,,,,25
"Fly to Thy Refuge","Why build on the sandy foundation","Fly to Thy Refuge","Then, quick to thy refuge, to Calvary fly",why_build_on_the_sandy_foundation,English,"W. W. Pinson",,,2
"From California's Vineyards","From California’s vineyards","From California's Vineyards","We’ll heed the Savior’s summons",from_californias_vineyards,English,"Martin M. Knapp","7.6.7.6.7.6 D","<cite>Bible Songs of Salvation and Victory</cite> (Cincinnati: M. W. Knapp, 1902)",3
"Father, Thy Children to Thee Now Raise","Father, thy children to thee now raise","Father, Thy Children to Thee Now Raise",,father_thy_children_to_thee_now_raise,English,"Evan Stephens, 1854–1930","9.9.9.9 D",,7
"Father! at  thy call I come","Father! at  thy call I come",,,father_at_thy_call_i_come,,,Irregular,,28
