displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Savior, Who Didst Come To Give","Savior, who didst come to give",savior_who_didst_come_to_give,"The Cyber Hymnal",CYBER,8958,"Savior, Who Didst Come To Give",,"Franklin W. Bartlett","Leighton George Hayne",7.7.7.7,BUCKLAND,buckland_hayne,53212235175545,English,"<cite>The Living Church</cite>, 1885",
"Saviour, who didst come to give","Saviour, who didst come to give",savior_who_didst_come_to_give,"The Church School Hymnal with Tunes",CSHT1903,82,,,"F. W. Bartlett","F. W. Bartlett; John I. Romig",,"[Saviour, who didst come to give]",savior_who_didst_come_to_give_bartlett,55356651653352536716,English,,
"Saviour, Who didst come to give","Saviour, Who didst come to give",savior_who_didst_come_to_give,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,226a,"Saviour, Who didst come to give",,"Rev. F. W. Bartlett","Arthur Henry Brown",,"[Saviour, Who didst come to give]",st_sacrament_brown,311651243261655,English,,
"Saviour, Who didst come to give","Saviour, Who didst come to give",savior_who_didst_come_to_give,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,226b,"Saviour, Who didst come to give",,"Rev. F. W. Bartlett","John I. Romig",,"[Saviour, Who didst come to give]",bartlett_romig,354322333165455,English,,
"Saviour, Who didst come to give","Saviour, Who didst come to give",savior_who_didst_come_to_give,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,226c,"Saviour, Who didst come to give",,"Rev. F. W. Bartlett","Rev. S. N. Godfrey",,"[Saviour, Who didst come to give]",ellingham_godfrey,314332126217123,English,,
"Saviour, Who didst come to give","Saviour, Who didst come to give",savior_who_didst_come_to_give,"The New Children's Hymnal: with a choral service for Sunday schools, guilds, day schools, and general parish use",NCH1892,133a,,,"Rev. F. W. Bartlett, D.D.","Arthur H. Brown",,"[Saviour, Who didst come to give]",st_sacrament_brown,311651243261655,English,,
"Saviour, Who didst come to give","Saviour, Who didst come to give",savior_who_didst_come_to_give,"The New Children's Hymnal: with a choral service for Sunday schools, guilds, day schools, and general parish use",NCH1892,133b,,,"Rev. F. W. Bartlett, D.D.",Weber,,"[Saviour, Who didst come to give]",seymour_weber,32436532333347132436,English,,
"Saviour, Who didst come to give","Saviour, Who didst come to give",savior_who_didst_come_to_give,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,226,,,"F. W. Bartlett","S. S. Wesley",7.7.7.7,FIDUCIA,fiducia_wesley,17143212345642,English,,
"Saviour, who didst come to give","Saviour, who didst come to give",savior_who_didst_come_to_give,"The Book of Praise for Sunday Schools: Selections from the Revised Prayer Book and Hymnal",BPSS1893,111,,,"F. W. Bartlett","J. B. Dykes",,"ST. BEES",st_bees_dykes,111767122356272,English,,
"Saviour, who didst come to give","Saviour, who didst come to give",savior_who_didst_come_to_give,"The Book of Praise for Church, School and Home: Selections from the Prayer Book and Hymnal",BPCS1893,111,,,"F. W. Bartlett","J. B. Dykes",,"ST. BEES",st_bees_dykes,111767122356272,English,,
"Saviour, Who didst come to give","Saviour, Who didst come to give",savior_who_didst_come_to_give,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892...",CHRE1894,226,,,"F. W. Bartlett",,,,,,,,
"Saviour, Who didst come to give","Saviour, Who didst come to give",savior_who_didst_come_to_give,"The Hymnal: revised and enlarged as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the of our Lord 1892..with music, as used in Trinity Church",HREA1893,226,,,"Rev. F. W. Bartlett",,,,,,,,
