displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Take Me to the Water","Take me to the water","Take Me to the Water",,take_me_to_the_water,English,,Irregular,"Negro Spiritual",16
"I Love to Tell the Story","I love to tell the story","I Love to Tell the Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,English,"A. Catherine Hankey","7.6.7.6 D with refrain",,1209
"Spirit of the living God fall afresh on me","Spirit of the living God fall afresh on me",,,spirit_of_the_living_god_fall_iverson,English,"Daniel Iverson, 1890-1977",7.5.7.5.4.4.7.5,,98
"The Refelction of a baptized Believer-He went on his Way rejoicing","The holy Eunuch, when baptiz'd","The Refelction of a baptized Believer-He went on his Way rejoicing",,the_holy_eunuch_when_baptized,English,,,,19
"O happy day, that fixed my choice","O happy day, that fixed my choice",,,o_happy_day_that_fixed_my_choice,English,"Philip Doddridge",,,1696
"Is Thy Heart Right with God?","Have thy affections been nailed to the cross?","Is Thy Heart Right with God?","Is thy heart right with God",have_thy_affections_been_nailed_to_the,,"E. A. H.",10.6.10.6.6.6.10.6,"Timeless Truths (http://library.timelesstruths.org/music/Is_Thy_Heart_Right_with_God)",224
"Tell Me the Story of Jesus","Tell me the story of Jesus","Tell Me the Story of Jesus","Tell me the story of Jesus",tell_me_the_story_of_jesus_write_on_my_h,English,"Fanny J. Crosby, 1820-1915","8.7.8.7 D with refrain",,222
"Tell Me the Stories of Jesus","Tell me the stories of Jesus","Tell Me the Stories of Jesus",,tell_me_the_stories_of_jesus_i_love_to,English,"William H. Parker, 1845-1929",8.4.8.4.5.4.5.4,,153
"Baptized in Water","Baptized in water","Baptized in Water",,baptized_in_water,English,"Michael Saward","5.5.5.4 D",,48
"Peter's Admonition to Simon Magus, turned into Prayer","Searcher of hearts, before thy face","Peter's Admonition to Simon Magus, turned into Prayer",,searcher_of_hearts_before_thy_face,English,"Dr. Doddridge",8.6.8.6,,38
"Gott, du hast in deinem Sohn","Gott, du hast in deinem Sohn",,,gott_du_hast_in_deinem_sohn,German,"C. Neumann, 1648-1715",,,30
"A Dios, Naciones, Dad Loor","A Dios, naciones, dad loor","A Dios, Naciones, Dad Loor",,a_dios_naciones_dad_loor,Spanish,"Isaac Watts; Henry G. Jackson",,,7
"Jesus, thy Beauties I explore!","Jesus, thy Beauties I explore!",,,jesus_thy_beauties_i_explore,English,,,,4
"Canta a Dios con alegría el mensaje del Señor","Canta a Dios con alegría el mensaje del Señor",,,canta_a_dios_con_alegria_el_mensaje_del,Spanish,"Georgia Harkness; Jorge Sedaca",,,3
"Father most loving, listen to your children","Father most loving, listen to your children",,,father_most_loving_listen_to_your_childr,English,"James Quinn (b. 1919)",11.11.11.5,,2
"Mil Gracias por Tu Orden","Mil gracias por tu orden","Mil Gracias por Tu Orden",,mil_gracias_por_tu_orden,Spanish,"Ernest K. Emurian; Daniel Díaz R.",,,2
"Obedient, Lord, to thy command","Obedient, Lord, to thy command",,,obedient_lord_to_thy_command,,"Evan A. Fry",,,2
"Hail to the Lord's Anointed","Hail to the Lord's Anointed",,,hail_to_the_lords_anointed,English,"James Montgomery, 1771-1854",7.6.7.6.7.6.7.6,,842
"Holy Spirit, Faithful Guide","Holy spirit, faithful Guide","Holy Spirit, Faithful Guide",,holy_spirit_faithful_guide_ever_near_the,English,"Marcus M. Wells",,,681
"On Our Way Rejoicing","On our way rejoicing","On Our Way Rejoicing",,on_our_way_rejoicing,English,"John Samuel Bewley Monsell (1811-1875); Compiler","6.5.6.5 D",,195
"The Lord will come, the earth shall quake","The Lord will come, the earth shall quake",,,the_lord_will_come_the_earth_shall_quake,English,"Reginald Heber",8.8.8.8,,187
