displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Psalm 114","When Isr'el, freed from Pharaoh's hand","Psalm 114",,when_israel_freed_from_pharoahs_hand,English,"Isaac Watts",8.8.8.8,,49
"When Israel out of Egypt Went","When Israel out of Egypt went","When Israel out of Egypt Went",,when_israel_out_of_egypt_went_from_peo,English,,8.8.8.8,,8
"When Israel Fled from Egypt Land","When Israel fled from Egypt land","When Israel Fled from Egypt Land",,when_israel_fled_from_egypt_land,English,"Henrietta Ten Harmsel",8.8.8.8,,6
"Psalm 114 (A Responsorial Setting)","Oh, freedom, oh, freedom","Psalm 114 (A Responsorial Setting)",,freedom_is_coming,,,,"South African; <cite>Evangelical Lutheran Worship</cite> (Psalm text)",21
Caminaré,"Amo al Señor, porque escucha mi voz suplicante",Caminaré,"Caminaré en presencia del Señor",amo_al_senor_porque_escucha_mi_voz,Spanish,,,,7
"When Isr'l, by the Almighty led","When Isr'l, by the Almighty led",,,when_israel_by_the_almighty_led,English,,,,3
"Glorious things of thee are spoken","Glorious things of thee are spoken",,,glorious_things_of_thee_are_spoken,English,"John Newton, 1725-1807","8.7.8.7 D",,1290
"Come, Ye Faithful, Raise the Strain","Come, ye faithful, raise the strain","Come, Ye Faithful, Raise the Strain",,come_ye_faithful_raise_the_strain,English,"John of Damascus (675?-749?); John Mason Neale (1818-1866)","7.6.7.6 D",,379
"When Israel out of Egypt came","When Israel out of Egypt came",,,when_israel_out_of_egypt_came,,"C. Wesley",,,26
"Psalm 114: When Isr'el out of Egypt went","When Isr'el out of Egypt went","Psalm 114: When Isr'el out of Egypt went",,when_israel_out_of_egypt_went_and_did,English,,8.6.8.6,,7
"Bondage and divine deliverance","When Isr'l had from Egypt gone","Bondage and divine deliverance",,when_israel_had_from_egypt_gone,English,,,,5
"Psalm 114","Tremble, O earth, at the presence of the Lord","Psalm 114","Tremble, O earth, at the presence of the Lord",tremble_o_earth_at_the_presence_of_the,English,,,,3
"Joyous Cup: A Processional for the Easter Season","Slaves and children, take a stand","Joyous Cup: A Processional for the Easter Season","Christ has died and death is dead",slaves_and_children_take_a_stand,English,"Gabe Huck, b. 1941",,Exsultet,3
"When Isr'el Egypt left","When Isr'el Egypt left",,,when_israel_egypt_left,English,,,,2
"In exitu Israel","When Israel by God's addresse","In exitu Israel",,when_israel_by_gods_address,English,"W. W.",,,2
"Guide me, O thou great Redeemer","Guide me, O thou great Redeemer",,,guide_me_o_thou_great_jehovah,English,"William Williams, 1717-1791; William Williams; Peter Williams",8.7.8.7.4.7,,1819
"Praise the Lord, You That Are His Servants","O praise the Lord. Praise the Lord, you that are his servants,","Praise the Lord, You That Are His Servants",,readings,,,,,1746
"From all that dwell below the skies","From all that dwell below the skies",,,from_all_that_dwell_below_the_skies,,"Isaac Watts, 1674-1748; John Wesley, 1703-1791",8.8.8.8,,1278
Praise,"I'll praise my Maker with my breath",Praise,,ill_praise_my_maker_with_my_breath,,,,,527
"His Way with Thee","Would you live for Jesus, and be always pure and good","His Way with Thee","His power can make you what you ought to be",would_you_live_for_jesus_and_be_always_p,English,"C. S. N.",,,227
"God Himself Is Present","God himself is present","God Himself Is Present",,god_himself_is_with_us_let_us_now,English,"Gerhard Tersteegen (1697-1769); F. W. Foster; J. Miller",6.6.8.6.6.8.3.3.6.6,,120
"When Israel Was in Egypt's Land","When Israel was in Egypt's Land","When Israel Was in Egypt's Land","Go down, Moses",when_israel_was_in_egypts_land,English,,Irregular,"Afro-American spiritual",66
"I hunger and I thirst","I hunger and I thirst",,,i_hunger_and_i_thirst,English,"J. S. B. Monsell, 1811-1875",6.6.6.6,,66
"Wade in the Water","See that host all dressed in white","Wade in the Water","Wade in the water",see_that_host_all_dressed_in_white,,,Irregular,"African American spiritual (USA)",31
"The Lamb's High Banquet Called to Share","The Lamb's high banquet called to share","The Lamb's High Banquet Called to Share",,the_lambs_high_banquet_called_to_share,English,"John Mason Neale (1818-1866)",8.8.8.8,"Latin (6th cent.)",24
"Crashing Waters at Creation","Crashing waters at creation","Crashing Waters at Creation",,crashing_waters_at_creation,,"Sylvia G. Dunstan",8.7.8.7,,12
"We Praise You","Your wisdom made the heavens and the earth, O Lord","We Praise You","We praise you, O Lord",your_wisdom_made_the_heavens_and_the_ear,English,"Mike Balhoff, b. 1946",,,8
"Nuestra Fortaleza","Nuestra fortaleza, nuestra protección","Nuestra Fortaleza","Nuestra fortaleza, nuestra protección",nuestra_fortaleza_nuestra_proteccion,Spanish,"Epigmenio Velasco, s. 20",,,8
"Through the Red Sea Brought at Last","Through the Red Sea brought at last","Through the Red Sea Brought at Last",,through_the_red_sea_brought_at_last_alle,English,"Ronald A. Knox (1888-1957)","7.7.3.3.7 with alleluias",,6
"Let My People Seek Their Freedom","From the slave pens of the Delta","Let My People Seek Their Freedom",,from_the_slave_pens_of_the_delta,English,"Herbert O'Driscoll (1928-)","8.7.8.7 D",,6
"Da Israel aus Aegypten zog","Da Israel aus Aegypten zog",,,da_israel_aus_egypten_zog,German,,,,5
"El Cáliz que Bendecimos","¿Cómo pagaré al Señor","El Cáliz que Bendecimos","El Cáliz que bendecimos",como_pagare_al_senor_madurga,Spanish,"Joaquín Madurga",,,3
"Israel Went Out for Egypt","Israel went out from Egypt","Israel Went Out for Egypt",,israel_went_out_from_egypt,English,"Paul W. Quinlan (1938-)",Irregular,,2
"Psalm 114","God has brought forth Israel","Psalm 114",,god_has_brought_forth_israel,English,"John of Damascus; John Mason Neale, 1818-1866",,,1
"When Israel Escaped Out of Egypt","[When Israel Escaped Out of Egypt]","When Israel Escaped Out of Egypt",,when_israel_escaped_out_of_egypt,English,"David T Koyzis","10.10.7 D","<i>David T. Koyzis</i> (http://genevanpsalter.redeemer.ca/index.html)",1
"When Israel Fled From Egypt","[When Israel Fled From Egypt]","When Israel Fled From Egypt",,when_israel_fled_from_egypt_idle,English,"Christopher M. Idle",7.10.7.10,"<i>Light Upon the River</i> (Hope Publishing Company,, 1998)",1
"When Isr'l did depart","When Isr'l did depart",,,when_israel_did_depart,English,,,,1
"When Isr'l was from Egypt freed","When Isr'l was from Egypt freed",,,when_israel_was_from_egypt_freed_and_fro,English,,,,1
"When Israel to their native fields return'd","When Israel to their native fields return'd",,,when_israel_to_their_native_fields_retur,English,,,,1
"When Israel Was Going Forth (Psalm 114)","When Israel was going forth","When Israel Was Going Forth (Psalm 114)",,when_israel_was_going_forth,English,Anon.,8.6.8.6,,1
"Psalm (113A) 114","God has freed us and redeemed us","Psalm (113A) 114",,god_has_freed_us_and_redeemed_us,English,,,,1
"I will walk in the presence of the Lord","I will walk in the presence of the Lord",,,i_will_walk_in_the_presence_of_the_lord,English,,,,1
"Psalm 114","When Israel went out from Egypt","Psalm 114","Tremble, O earth",when_israel_went_out_from_egypt,English,,,,1
"Psalm 114","When Israel came forth from Egypt","Psalm 114","God has freed us and redeemed us",when_israel_came_forth_from_egypt,English,"The Grail",,"Verses: <cite>The Revised Grail Psalms</cite>",1
"When Jacob's House from Egypt Came","When Jacob's house from Egypt came","When Jacob's House from Egypt Came",,when_jacobs_house_from_egypt_came,English,,8.8.8.8,"OPC/URCNA 2016",1
"Psalm 32: I Turn to You, Lord","Happy the one whose sin is forgiven","Psalm 32: I Turn to You, Lord","I turn to you, Lord, in times of trouble and you fill me",happy_the_one_whose_sin_is_forgiven,English,"Roy James Stewart",,,1
"O Give Thanks to the LORD (Yao gan-xie Shang-Zhu)","Yao gan-xie Shang-Zhu (O give thanks to the LORD)","O Give Thanks to the LORD (Yao gan-xie Shang-Zhu)",,yao_ganxie_shangzhu,Mandarin,"I-to Loh; C. Michael Hawn",,,1
"When Israel Left","When Israel left Egyptian days behind","When Israel Left",,when_israel_left_egyptian_days_behind,English,"Martin E. Leckebusch",10.10.10.10,,1
"Tremble, O Earth","When Israel came out of Egypt","Tremble, O Earth","Tremble, O earth, at the presence of the Lord",when_israel_came_out_of_egypt,English,,,"Refrain: <cite>Book of Common Prayer</cite>, 1979",1
