displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Young ladies all, I pray draw near","Young ladies all, I pray draw near",young_ladies_all_i_pray_draw_near,"Hymns on Select Passages of Scripture with Others Usually Sung at Camp-Meetings",HSP1811,ad78,,,,,,,,,English,,
"Young ladies all, I pray draw near","Young ladies all, I pray draw near",young_ladies_all_i_pray_draw_near,"Divine Songs",DS1814,d22,,,,,,,,,English,,
"Young ladies all, I pray draw near","Young ladies all, I pray draw near",young_ladies_all_i_pray_draw_near,"A New Selection of Hymns: collected from various authors",NSHC1815,34,,,,,,,,,English,,
"Young ladies all, I pray draw near","Young ladies all, I pray draw near",young_ladies_all_i_pray_draw_near,"Hymns on Select Passages of Scripture with Others Usually Sung at Camp-Meetings",HSPS1811,d78,,,,,,,,,English,,
"Young ladies all, I pray draw near","Young ladies all, I pray draw near",young_ladies_all_i_pray_draw_near,"Hymns and Spirtual Songs on Different Subjects. Book 1 and 2.",HSSD1812,d85,,,,,,,,,English,,
"Young ladies all, I pray draw near","Young ladies all, I pray draw near",young_ladies_all_i_pray_draw_near,"Hymns and Spiritual Songs on Different Subjects",HSSD1809,d87,,,,,,,,,English,,
"Young ladies all, I pray draw near","Young ladies all, I pray draw near",young_ladies_all_i_pray_draw_near,"Songs of Zion: Being a Collection of Hymns, for the Use of the Pious of All Denominations. Third ed.",SZBC1819,d112,,,,,,,,,,,
"Young ladies all I pray draw near","Young ladies all I pray draw near",young_ladies_all_i_pray_draw_near,"Divine Hymns, or Spiritual Songs: for the use of religious assemblies and private Christians: being formerly a collection (12th ed.)",DHSS1803,159,,,,,,,,,English,,
"Young ladies all, I pray draw near","Young ladies all, I pray draw near",young_ladies_all_i_pray_draw_near,"A New and Choice Selection of Psalms and Hymns and Spiritual Songs",NCSP1827,d183,,,,,,,,,English,,
"Young ladies all, I pray draw near","Young ladies all, I pray draw near",young_ladies_all_i_pray_draw_near,"The Latest Collection of Original and Select Hymns and Spiritual Songs",LCOS1813,308,,,,,,,,,,,
