displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"I will trust, I will trust","Forever here my rest shall be",,"I will trust, I will trust",forever_here_my_rest_shall_be,English,"C. Wesley",,,496
"Taste not the cup!","Touch not the cup! 'twill be death to thy soul",,"Taste not the cup!",touch_not_the_cup_it_is_death_to_thy_sou,English,,,,41
"Will you go? will you go? ","A beautiful land by faith I see",,"Will you go? will you go? ",a_beautiful_land_by_faith_i_see,English,,,,125
"A charge to keep I have","A charge to keep I have",,,a_charge_to_keep_i_have,English,,,,1351
"Ring out the tide of song","A cry comes over the deep",,"Ring out the tide of song",a_cry_comes_over_the_deep,English,"Mary B. Reese",,,12
"Then, O, my Lord prepare","A few more years shall roll",,"Then, O, my Lord prepare",a_few_more_years_shall_roll,English,"Horatius Bonar",,,381
"Abide with me, fast falls the eventide","Abide with me, fast falls the eventide",,,abide_with_me_fast_falls_the_eventide,English,,,,1672
"Jesus died for you","Alas! and did my Savior bleed? ",,"Jesus died for you",alas_and_did_my_savior_bleed,English,,,,2303
"Hallelujah, thine the glory! hallelujah, amen!","All glory and praise to Jesus our Lord",,"Hallelujah, thine the glory! hallelujah, amen!",all_glory_and_praise_be_to_jesus_our_lor,English,,,,38
"Hail, hail, all hail","All hail the day of Jubilee",,"Hail, hail, all hail",all_hail_the_day_of_jubilee,English,"R. C. Fraim",,,1
"All hail the power of Jesus' name!","All hail the power of Jesus' name!",,,all_hail_the_power_of_jesus_name_let,English,,,,3425
"Hallelujah, 'tis done! I believe on the Son","All praise to the Lamb! now accepted I am",,"Hallelujah, 'tis done! I believe on the Son",all_praise_to_the_lamb_accepted_i_am,English,,,,36
"O help me, Lord","Am I a soldier of the cross",,"O help me, Lord",am_i_a_soldier_of_the_cross,English,,,,1941
"I cast my soul on thee","Amid the shadows and the fears",,"I cast my soul on thee",amid_the_shadows_and_the_fears,English,"Horatius Bonar, D.D.",,,5
"Anywhere with Jesus, saith the Christian heart","Anywhere with Jesus, saith the Christian heart",,,anywhere_with_jesus_says_the_christian_h,English,,,,27
"Arise, my soul, arise!","Arise, my soul, arise!",,,arise_my_soul_arise_shake_off_thy_guilty,English,,,,885
"Ashamed to be a Christian!","Ashamed to be a Christian!",,,ashamed_to_be_a_christian,English,,,,15
"Asleep in Jesus! blessed sleep!","Asleep in Jesus! blessed sleep!",,,asleep_in_jesus_blessed_sleep,English,,,,1056
"Assembled in our school once more","Assembled in our school once more",,,assembled_in_our_school_once_more,English,,,,116
"Awake, my soul, to joyful lays","Awake, my soul, to joyful lays",,,awake_my_soul_in_joyful_lays,English,,,,1053
"Awake my soul! stretch every nerve","Awake my soul! stretch every nerve",,,awake_my_soul_stretch_every_nerve,English,,,,1053
"Haste away!","Away to the field, for the harvest is white",,"Haste away!",away_to_the_field,English,"Mrs. Palmer",,,1
"Hovering o'er us","Beautiful angels hover near",,"Hovering o'er us",beautiful_angels_hover_near,English,"Rev. E. A. Hoffman",,,1
"Soon we'll join that band","Beautiful forms in mellow light",,"Soon we'll join that band",beautiful_forms_in_mellow_light,English,"Rev. Wm. Hunter, D.D.",,,5
"Behold the throne of grace","Behold the throne of grace",,,behold_the_throne_of_grace,English,,,,306
"Our heavenly home","Beyond the scenes of toil and pain",,"Our heavenly home",beyond_the_scenes_of_toil,English,"T. C. O'K",,,1
"Blest be the tie that binds","Blest be the tie that binds",,,blest_be_the_tie_that_binds,English,,,,2273
"By cool Siloam's shady rill","By cool Siloam's shady rill",,,by_cool_siloams_shady_rill,English,,,,606
"The city adorned with its jasper","By faith we already behold",,"The city adorned with its jasper",by_faith_we_already_behold,English,"Rev. Charles Wesley",,,2
"GGlory, glory, hallelujah","Children of the Heavenly King",,"GGlory, glory, hallelujah",children_of_the_heavenly_king_as_we_jour,English,Cennick,,,1182
"Cling to the Mighty One","Cling to the Mighty One",,,cling_to_the_mighty_one,English,,,,77
"Closer with the cords of love","Closer to thee, my Father, draw me",,"Closer with the cords of love",closer_to_thee_my_father_draw_me,English,"Mrs. E. W. Chapman",,,46
"Come, brother, Jesus saith, I am the way","Come, brother, Jesus saith, I am the way",,,come_brother_jesus_saith_i_am_the_way,English,"Col. S. S. Fisher",,,7
"Come, Holy Spirit, heavenly Dove","Come, Holy Spirit, heavenly Dove",,,come_holy_spirit_heavenly_dove_with_all,English,,,,1218
"We come, we come","Come, let us join our cheerful songs",,"We come, we come",come_let_us_join_our_cheerful_songs,English,"Isaac Watts, 1674-1748",,,1000
"Linger no longer, come now to Jesus","Come, needy sinners, Jesus is waiting",,"Linger no longer, come now to Jesus",come_needy_sinners_jesus_is_waiting,English,"T. C. O'K",,,14
"Come, thou Almighty King","Come, thou Almighty King",,,come_thou_almighty_king_help_us_thy,English,,,,1791
"Come, thou fount of every blessing","Come, thou fount of every blessing",,,come_thou_fount_of_every_blessing,English,,,,2202
"Come to the Savior, O do not delay","Come to the Savior, O do not delay",,,come_to_the_savior_o_do_not_delay,English,"Rev. T. H. Martin",,,2
"Come, ye sinners, poor and needy","Come, ye sinners, poor and needy",,,come_ye_sinners_poor_and_needy_weak_and,English,,,,1462
