displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Love Divine, All Loves Excelling","Love divine, all loves excelling, Joy of heaven, to earth come down","Love Divine, All Loves Excelling",,love_divine_all_love_excelling_joy_of_he,English,"Charles Wesley","8.7.8.7 D",,1861
"Lo, How a Rose E'er Blooming","Lo, how a rose e'er blooming","Lo, How a Rose E'er Blooming",,lo_how_a_rose_eer_blooming,English,"Theodore Baker",7.6.7.6.6.7.6,"German, 15th cent.",101
"Lift High the Cross","Come, Christians, follow where our Captain trod","Lift High the Cross","Lift high the cross, the love of Christ proclaim",come_christians_follow_where_our_savior,English,"G. W. Kitchin; M. R. Newbolt","10.10 with refrain",,95
"Lift up your heads, ye mighty gates!","Lift up your heads, ye mighty gates!",,,lift_up_your_heads_ye_mighty_gates_behol,English,"George Weissel; Miss Winkworth",8.8.6,,273
"Lo, He comes with clouds descending","Lo, He comes with clouds descending",,,lo_he_comes_with_clouds_descending_once,,"C. Wesley",8.7.8.7.4.7,,768
"Let all mortal flesh keep silence","Let all mortal flesh keep silence",,,let_all_mortal_flesh_keep_silence,English,"Gerard Moultrie (1829-1885); J. Μ. Neale; R. F. Littledale",8.7.8.7.8.7,"Based on the translation of J. M. Neale and R. F. Littledale",172
"Lord, cause Thy face on us to shine","Lord, cause Thy face on us to shine",,,lord_cause_thy_face_on_us_to_shine,English,"Thomas Cotterill",,,23
"Lift up your heart, lift up your voice","Rejoice! The Lord is King",,"Lift up your heart, lift up your voice",rejoice_the_lord_is_king_your_lord_and_k,English,"Charles Wesley (1707-1788)",6.6.6.6.8.8,,738
"Let the earth now praise the Lord","Let the earth now praise the Lord",,,let_the_earth_now_praise_the_lord,English,"Henry Held, d. 1643; Miss Winkworth",,,38
"Look from Thy Sphere","Look from Thy sphere of endless day","Look from Thy Sphere",,look_from_thy_sphere_of_endless_day,English,"William Cullen Bryant",8.8.8.8,,173
"Lord, should we leave Thy hallowed feet","Lord, should we leave Thy hallowed feet",,,lord_should_we_leave_thy_hallowed_feet,English,"George Washington Doane",8.6.8.6,,15
"Lord, and whither shall we go?","Lord, and whither shall we go?",,,lord_and_whither_shall_we_go,English,"Robert Montgomery",,,3
"Love's redeeming work is done","Love's redeeming work is done",,,loves_redeeming_work_is_done_fought,English,"Charles Wesley, 1707-1788",7.7.7.7,,24
"Lord of the Church, we pray for our renewing","Lord of the Church, we pray for our renewing",,,lord_of_the_church_we_pray_for_our_renew,English,"Timothy Dudley-Smith (b. 1926)","11.10.11.10 D",,10
"Lær mig, Gud, min Synd at kjende","Lær mig, Gud, min Synd at kjende",,,laer_mig_gud_min_synd_at_kjende,Norwegian,Landstad,,,4
"Livets Krone at erlange","Livets Krone at erlange",,,livets_krone_at_erlange,Norwegian,"Nils Holm",,"Af ""Harpen""",2
"Love is the only law","Love is the only law","Love is the only law","Love is God's only law",love_is_the_only_law,English,"Michael Forster, b. 1946",,,1
"Lov og pris og evig Ære","Lov og pris og evig Ære",,,lov_og_pris_og_evig_aere,Norwegian,"Joh. N. Brun",,,3
