tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[Hark!  the herald angels sing]",hark_the_herald_angels_sing_manly,"B. Manly, Jr., D. D. ","F Major or modal",33543451532233223335,,,1
"[Hark!  the herald angels sing]",hark_the_herald_angels_sing_rogers,"W. T. Rogers","F Major or modal",336532122254213,,,1
"[Hark, the herald angels sing]",hark_the_herald_angels_sing_shakley,"Frederick N. Shakley",,,,,1
"[Hark! the herald angels sing]",herald_wilkes,"J. B. Wilkes","C Major",135346133217652,,,1
"[Hark! the herald angels sing]",eli_costa,Costa,"F Major",135432123432233,,,4
"[Hark! how all the welkin rings]",hark_how_all_the_welkin_rings_wooldridge,"H. E. Wooldridge","a minor",611712344231172,,,1
"SABBATSDAG, HUR SKÖN DU ÄR",sabbatsdag_blomqvist,"Joel Blomquist",,533221161166555,7.7.7.7,,22
MORNING,madrid_spanish,,,17161531421711716153,,,527
"[Hark, the herald angels sing]",hark_the_herald_angels_sing_rnp,"Rev. R. N. P.","C Major",51321765111132154362,,,1
PIANKASHAW,piankashaw_commuck,,,,,,1
NATIVITY,nativity_mortimer,"Alfred G. Mortimer, D. D.",,"12235432 1111171",,,1
"[Hark! the herald angels sing]",sabbath_mason,"L. Mason",,123343271243211,,,353
"[Hark! the herald angels sing]",hark_the_herald_angels_sing_holsinger,"Geo. B. Holsinger",,55565433334323234565,,,1
"[Hark! the herald angels sing]",o_du_liebe_meiner_liebe_thommen,,,123543223212171123,,"Choralbuch der Brüdergemeinen, 1784",200
"REDHEAD, No. 45",orientis_partibus_corbeil,"R. Reehead",,123127155634553,,,209
"[Hark! the herald angels sing]",normandy_bost,,,32345317165332345365,,,17
ONIDO,onido_pleyel,"Ignace Pleyel",,555342345671554,,,29
"[Hark! the herald angels sing]",hark_the_herald_angels_sing_showalter,"A. J. Showalter",,55556711111765555512,,,1
"[Hark! The herald angels sing]",hark_the_herald_angels_sing_ellenberger,"S. B. Ellenberger",,32112356555653132221,,,1
"[Hark! the herald angels sing]",hark_the_herald_angels_sing_rheem,"J. H. Rheem",,11123433334565111111,,,1
ALETTA,aletta_bradbury,"W. B. Bradbury","F Major",351222123351222,,,234
COOKHAM,cookham_woodbury,,,12123243135123253653,,,24
MONKLAND,monkland_wilkes,,"C Major",13534567133217652217,,,239
"[Hark! the herald-angels sing]",judas_maccabeus_handel_53451,Handel,,534512345432345,,,137
HENDON,hendon_malan,"Dr. Malan","G Major",111D513543,,,719
"[Hark! the herald angels sing]",hark_the_herald_angels_sing_hull,"Asa Hull",,32153212343213212345,,,3
"[Hark! the herald angels sing]",baltimore_hodges,,,55171233212765671122,,,3
"[Hark! the herald angels sing] (Hugg)",hark_the_herald_angels_sing_hugg,"Geo. C. Hugg",,111534565333333,,,4
MOZART,mozart_mozart_34113,Mozart,,341134133326162,,,21
"[Hark! the herald angels sing]",hark_the_herald_angels_sing_hudson,"R. E. Hudson",,55456517777671554517,,,5
BERLIN,consolation_mendelssohn,"Jakob L. Mendelssohn","F Major",3215443217132223,,,361
"HERALD ANGELS",herald_angels_dykes,"J. B. Dykes","C Major",555351321655122,"7.7.7.7 D with refrain",,7
MENDELSSOHN,mendelssohn_mendelssohn,"Felix Mendelssohn, 1809-1840","F Major or modal",511713325554323,,,623
