displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"All Hail the Power of Jesus' Name","All hail the pow'r of Jesus' Name",all_hail_the_power_of_jesus_name_let,"Songs of the Kingdom: prepared for the use of young people's societies and adapter for prayer meetings, Sunday schools and the home",SKPU1896,187,"All Hail the Power of Jesus' Name",,"Rev. Edward Perronet","Oliver Holden",,"[All hail the pow'r of Jesus' Name]",coronation_holden,511332123213212,English,,
"Nearer, My God, to Thee","Nearer, my God, to thee",nearer_my_god_to_thee_nearer_to_thee_een,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,138,"Nearer, My God, to Thee","Nearer, my God, to thee","Sarah F. Adams, 1805-1848","Lowell Mason, 1792-1872",,BETHANY,bethany_mason,321166513232116,English,,
"Nearer, My God, to Thee","Nearer, my God, to thee",nearer_my_god_to_thee_nearer_to_thee_een,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,139,"Nearer, My God, to Thee","Nearer, my God, to thee","Sarah F. Adams, 1805-1848","Erik Routley, 1917 -",,WILMINGTON,wilmington_routley,12365132133451734564,English,,
"When I Survey the Wondrous Cross (La cruz excelsa al contemplar)","When I survey the wondrous cross (La cruz excelsa al contemplar)",when_i_survey_the_wondrous_cross_watts,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,163,"When I Survey the Wondrous Cross (La cruz excelsa al contemplar)",,"Isaac Watts, 1674-1748; W. T. T. Millham, 1880-1961","Lowell Mason, 1792-1872",8.8.8.8,HAMBURG,hamburg_mason,112323432333343,"English; Spanish",,
"When I Survey the Wondrous Cross","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,"The Worshiping Church",TWC,213,"When I Survey the Wondrous Cross",,"Isaac Watts","Lowell Mason; Donald P. Hustad",8.8.8.8,HAMBURG,hamburg_mason,112323432333343,English,,"based on plainsong"
"When I Survey the Wondrous Cross","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,"Worship and Rejoice",WAR2003,261,"When I Survey the Wondrous Cross",,"Isaac Watts, 1674-1748","Lowell Mason, 1792-1872",8.8.8.8,HAMBURG,hamburg_mason,112323432333343,English,,
"Love Divine, All Loves Excelling","Love divine, all loves excelling (Solo excelso, amor divino)",love_divine_all_love_excelling_joy_of_he,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,353,"Love Divine, All Loves Excelling",,"Charles Wesley, 1707-1788; Elida G. Falcón; Juanita R. de Balloch, 1894-1994; Luis A. Olivieri, n. 1937","Rowland H. Prichard, 1811-1887","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,"English; Spanish",,
"Love Divine, All Loves Excelling","Love divine, all loves excelling (Solo excelso, amor divino)",love_divine_all_love_excelling_joy_of_he,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,354,"Love Divine, All Loves Excelling",,"Charles Wesley, 1707-1788; Elida G. Falcón; Juanita R. de Balloch, 1894-1994; Luis A. Olivieri, n. 1937","John Zundel, 1815-1882","8.7.8.7 D",BEECHER,beecher_zundel,556532321761654,"English; Spanish",,
"Love Divine, All Loves Excelling","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,"Glory to God: the Presbyterian Hymnal",GG2013,366,"Love Divine, All Loves Excelling",,"Charles Wesley","Rowland Hugh Prichard","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"Love divine, all loves excelling","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,"Singing the Faith",STF2011,503,,,"Charles Wesley, 1707-1788","William Penfro Rowlands, 1860-1937; Paul Leddington Wright, b. 1951","8.7.8.7 D",BLAENWERN,blaenwern_rowlands,55665133217655,English,,
"Love divine, all loves excelling","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,"Church Hymnary (4th ed.)",CH4,519,,,"Charles Wesley (1707-1788)","Rowland Hugh Pritchard (1811-1887); David Evans (1874-1948)","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"Love divine, all loves excelling","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,"Hymns of Glory, Songs of Praise",HGSP2008,519,,,"Charles Wesley (1707-1788)","Rowland Hugh Pritchard (1811-1887); David Evans (1874-1948)","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"Guide Me, O Thou Great Jehovah","Guide me, O thou great Jehovah",guide_me_o_thou_great_jehovah,"Glory to God: the Presbyterian Hymnal",GG2013,65,"Guide Me, O Thou Great Jehovah",,"William Williams; Peter Williams; William Williams","John Hughes",8.7.8.7.8.7.7,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,,
"Guide me, O thou great Jehovah","Guide me, O thou great Jehovah",guide_me_o_thou_great_jehovah,"Singing the Faith",STF2011,465,,,"William Williams, 1717-1791; Peter Williams, 1727-1796","John Hughes, of Pontypridd, 1873-1932",,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,,
"How Sweet the Name of Jesus Sounds","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,"Common Praise (1998)",CP1998,620,"How Sweet the Name of Jesus Sounds",,"John Newton, 1725-1807","Alexander Robert Reinagle, 1799-1877; Alan Gray, 1855-1935",8.6.8.6,"ST. PETER",st_peter_reinagle,517655433214323,English,,
