firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A call for loyal soldiers comes to one and all","As a volunteer",a_call_for_loyal_soldiers,"The Pilot",P1922,d1,"As a volunteer","A volunteer for Jesus, a soldier true","W. S. Brown",,,,,,,,
"Abide with me, fast falls the eventide","Abide with me, fast falls the eventide",abide_with_me_fast_falls_the_eventide,"The Pilot",P1922,d2,,,"Henry F. Lyte",,,,,,,,
"Alas, and did my Savior bleed? And did my Sovereign die?","Alas, and did my Savior bleed? And did my Sovereign die?",alas_and_did_my_savior_bleed,"The Pilot",P1922,d3,,,"Isaac Watts, 1674-1748",,,,,,,,
"All hail the power of Jesus' name, Let angels prostrate fall","All hail the power of Jesus' name, Let angels prostrate fall",all_hail_the_power_of_jesus_name_let,"The Pilot",P1922,d4,,,"John Rippon; Edward Perronet",,,,,,,,
"All hail the power of Jesus' name, Let angels prostrate fall","Let us crown him",all_hail_the_power_of_jesus_name_let,"The Pilot",P1922,d5,,"Let us crown him","John Rippon; Edward Perronet",,,,,,,,
"All people that on earth do dwell, Sing to the Lord with cheerful voice","All people that on earth do dwell, Sing to the Lord with cheerful voice",all_people_that_on_earth_do_dwell,"The Pilot",P1922,d6,,,"William Kethe",,,,,,,,
"All the way my Savior leads me","All the way my Savior leads me",all_the_way_my_savior_leads_me,"The Pilot",P1922,d7,,,"Fanny J. Crosby",,,,,,,,
"Almost persuaded now to believe, Almost","Almost persuaded now to believe, Almost",almost_persuaded_now_to_believe_almost_p,"The Pilot",P1922,d8,,,"Philip P. Bliss",,,,,,,,
"Altogether thine, Lord, thine alone to be","Altogether thine, Lord, thine alone to be",altogether_thine_lord_thine_alone_to_be,"The Pilot",P1922,d9,,,"C. F. Warren",,,,,,,,
"Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"The Pilot",P1922,d10,,,"Isaac Watts, 1674-1748",,,,,,,,
"Amazing grace, how sweet the sound, That saved","Amazing grace, how sweet the sound, That saved",amazing_grace_how_sweet_the_sound,"The Pilot",P1922,d11,,,"John Newton",,,,,,,,
"Anywhere with Jesus I can safely go","Anywhere, anywhere, fear I cannot know",anywhere_with_jesus_i_can_safely_go,"The Pilot",P1922,d12,,"Anywhere, anywhere, fear I cannot know","Jessie H. Brown Pounds",,,,,,,,
"Are the burdens you carry too heavy to bear","No one loves you so",are_the_burdens_you_carry_too_heavy_to_b,"The Pilot",P1922,d13,"No one loves you so","There is no one who loves you like Jesus","Alfred Barratt",,,,,,,,
"Are you heavy hearted, are you sore distressed","Christ is all you need",are_you_heavy_hearted_are_you_sore_distr,"The Pilot",P1922,d14,,"Christ is all you need","Charles H. Gabriel",,,,,,,,
"Are you living yet in bondage","Take the Savior with you now",are_you_living_yet_in_bondage,"The Pilot",P1922,d15,,"Take the Savior with you now","Alfred Barratt",,,,,,,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"The Pilot",P1922,d16,,,"John M. Neale; John Mason Neale;  Stephen of St. Sabas",,,,,,,,
"Asleep in Jesus, blessed sleep","Asleep in Jesus, blessed sleep",asleep_in_jesus_blessed_sleep,"The Pilot",P1922,d17,,,"Margaret Mackay",,,,,,,,
"Awake, awake, and sing the blessed story","Awakening chorus",awake_awake_and_sing_the_blessed_story,"The Pilot",P1922,d18,"Awakening chorus","The Lord Jehovah reigns and sin is backward hurled","Charlotte G. Homer; Charles H. Gabriel",,,,,,,,
"Be not dismayed whate'er betide","God will take care of you",be_not_dismayed_whateer_betide,"The Pilot",P1922,d19,,"God will take care of you","Civilla D. Martin",,,,,,,,
"Beside the cross I'm tenting","Tenting by the cross",beside_the_cross_im_tenting,"The Pilot",P1922,d20,,"Tenting by the cross","Campbell Coyle",,,,,,,,
"Blest be the tie that binds our hearts in Christian love","Blest be the tie that binds our hearts in Christian love",blest_be_the_tie_that_binds,"The Pilot",P1922,d21,,,"John Fawcett",,,,,,,,
"Break thou the bread of life","Break thou the bread of life",break_thou_the_bread_of_life,"The Pilot",P1922,d22,,,"Mary A. Lathbury; Mary Ann Lathbury",,,,,,,,
"Brightly beams our Father's mercy","Let the lower lights be burning",brightly_beams_our_fathers_mercy,"The Pilot",P1922,d23,,"Let the lower lights be burning","Philip P. Bliss",,,,,,,,
"Christ has for sin atonement made","Wonderful Savior",christ_has_for_sin_atonement_made,"The Pilot",P1922,d24,"Wonderful Savior","What a wonderful Savior is Jesus","Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,,,
"Christ the Savior came from heaven's glory","He lives on high",christ_the_savior_came_from_heavens_glor,"The Pilot",P1922,d25,,"He lives on high","Baylus Benjamin McKinney",,,,,,,,
"Close to my Savior, near would I be","Use me, Lord Jesus, use even me",close_to_my_savior_near_would_i_be,"The Pilot",P1922,d26,,"Use me, Lord Jesus, use even me","C. F. Warren",,,,,,,,
"Come, every soul by sin oppressed, There's mercy","Only trust him",come_every_soul_by_sin_oppressed_theres,"The Pilot",P1922,d27,,"Only trust him","John H. Stockton; J. H. Stockton",,,,,,,,
"Come, saith [said] [says] Jesus' sacred voice","Come, saith [said] [says] Jesus' sacred voice",come_said_jesus_sacred_voice,"The Pilot",P1922,d28,,,"Anna L. Barbauld",,,,,,,,
