displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Loyal of heart and steady","Always on duty, let this be true",always_on_duty_let_this_be_true,"Onward: a Complete Rally Day Service",OCRD1911,d1,,"Loyal of heart and steady","Lizzie DeArmond",,,,,,,,
"Follow, till the march is o'er","Follow, follow, comrades heed",follow_follow_comrades_heed,"Onward: a Complete Rally Day Service",OCRD1911,d3,"Follow, till the march is o'er","Follow, with gladness marching","Lizzie DeArmond",,,,,,,,
"Under the cross victorious","Gladly march along",gladly_march_along,"Onward: a Complete Rally Day Service",OCRD1911,d5,"Under the cross victorious","Under his banner glorious","Lizzie DeArmond",,,,,,,,
"Travel on in the narrow way","In the narrow way we must daily go",in_the_narrow_way_we_must_daily_go,"Onward: a Complete Rally Day Service",OCRD1911,d6,,"Travel on in the narrow way","Lizzie DeArmond",,,,,,,,
"Our guide book","We have a book of priceless worth",we_have_a_book_of_priceless_worth,"Onward: a Complete Rally Day Service",OCRD1911,d11,"Our guide book","O, the blessed, blessed Bible","Lizzie DeArmond",,,,,,,,
"Pass it on","Pass the dear old story",pass_the_dear_old_story,"Onward: a Complete Rally Day Service",OCRD1911,d9,,"Pass it on","W. B. Judefind",,,,,,,,
"Come in days of tender youth","Come in days of tender youth",come_in_days_of_tender_youth,"Onward: a Complete Rally Day Service",OCRD1911,d2,,,"Civilla D. Martin",,,,,,,,
"Forward is the watch word","Forward is the watch word",forward_is_the_watchword_god_hath_given_,"Onward: a Complete Rally Day Service",OCRD1911,d4,,,"Mary Mills",,,,,,,,
"Marching on are we each day","Marching to Zion are the children",marching_to_zion_are_the_children,"Onward: a Complete Rally Day Service",OCRD1911,d8,,"Marching on are we each day","Mary Mills",,,,,,,,
"We will go","Jesus calls for helpers true",jesus_calls_for_helpers_true,"Onward: a Complete Rally Day Service",OCRD1911,d7,,"We will go","James Rowe",,,,,,,,
