displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"قد أعد اليوم مجد","قد أعد اليوم مجد",qad_aadda_alyawma_majdon,"مزامير وتسابيح وأغاني روحية",MTAR1885,301,,,,,,"MOUNT VERNON",mount_vernon_mason,3353466513323432,Arabic,,
"قد أعد اليوم مجد","قد أعد اليوم مجد",qad_aadda_alyawma_majdon,"مزامير وتسابيح وأغاني روحية",MTAR1913,429,,,,,,"MOUNT VERNON",mount_vernon_mason,3353466513323432,Arabic,,
"قد افتدانا ربنا","قد افتدانا ربنا",qad_iftadana_rabbuna_bazalika_aldami,"كتاب ترنيمات روحية",TR1912,55,,,,,,,,,Arabic,,
"قد اجتمعنا باسمك","قد اجتمعنا باسمك",qad_ijtamaana_bismika,"تسابيح روحية",TR1977,116,,,,,,,,,Arabic,,
"قد اجتمعنا باسمك","قد اجتمعنا باسمك",qad_ijtamaana_bismika,"تسابيح المحبة: الاصدار الثالي",TM2007,538,"قد اجتمعنا باسمك",,,,,"[قد اجتمعنا باسمك]",new_britain,513132165513132,Arabic,,
"قد أتتنا اليوم بشرى","قد أتتنا اليوم بشرى",qad_atatna_alyawma_bushra,"تسابيح المحبة: الاصدار الثالي",TM2007,799,"قد أتتنا اليوم بشرى","هوذا الله تجسد",,,,"[قد أتتنا اليوم بشرى]",qad_atatna_alyawma_bushra_daoud,,Arabic,,
"قد أعطي لنا يسوع","يسوع خلصنا بدمه",qad_utiya_lana_yasuu,"اصنع بنا نهضتك",IBN2013,448,"قد أعطي لنا يسوع","قد أعطي لنا يسوع","سماح إسكندر",,,,,,Arabic,,
"قد إيه في السما هيكون","ربي اداني فرحه في قلبي",rabbi_addani_farha_fi_qalbi,"رنموا للرب",RL2007,178,,"قد إيه في السما هيكون",,,,,,,Arabic,,
"قد إيه يا يسوع إنت حبيتني","قد إيه يا يسوع إنت حبيتني",qad_eh_ya_yasuu_inta_habbetni,"اصنع بنا نهضتك",IBN2013,922,"قد إيه يا يسوع إنت حبيتني","قد كده حبيتني","ماجد صبحي",,,,,,Arabic,,
"قد بانت الحكمة","كلام ربي يعلن",kalamu_rabbi_yulinu_salamahu,"تسابيح روحية",TR1977,127,,"قد بانت الحكمة",,,,,,,Arabic,,
"قد بانت الحكمة","كلام ربي معلن",kalamu_rabbi_muelinon,"نظم المرامير",NM1987,161,,"قد بانت الحكمة",,,,"O HOW I LOVE JESUS",o_how_i_love_jesus,133323111122212,Arabic,,
