totalInstances,tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources
1514,WEBB,webb_webb,"George J. Webb, 1803-1887",,51131161512325,"7.6.7.6 D",
1034,AURELIA,aurelia_wesley,"Samuel Sebastian Wesley (1810-1876)","E Flat Major",333433211654345,"7.6.7.6 D",
873,CONVERSE,converse_converse,"Charles Crozat Converse (1832-1918)","F Major",556531165131532,"8.7.8.7 D",
806,NETTLETON,nettleton,,"D Major",321135223565321,"8.7.8.7 D",
641,"EIN' FESTE BURG",ein_feste_burg_luther,"Martin Luther","C Major",11156717651765643211,8.7.8.7.6.6.6.6.7,"<i>The New Hymnal for American Youth, </i> 1930, harm."
538,"NUN DANKET ALLE GOTT",nun_danket_cruger_555665,"Johann Crüger (1598-1662); Felix Mendelssohn (1809-1847)","F Major",555665343232155,6.7.6.7.6.6.6.6,"<cite>Lobesang</cite>, (harm from) "
299,"FREU DICH SEHR",genevan_42_bourgeois,,"F Major",123217651234321123,8.7.8.7.7.7.8.8,"<cite>Trente quatre Pseaumes de David</cite>, Geneva, 1551, ed. Louis Bourgeois; <cite>The Lutheran Hymnal,</cite> 1941 (Setting)"
246,"ST. DENIO",st_denio,,"G Major",164275133211642,11.11.11.11,
204,"O WALY WALY",o_waly_waly,,"G Major or modal",51232165517123432123,8.8.8.8,"English; Setting: <cite>Evangelical Lutheran Worship</cite>, 2007"
190,"IN BABILONE",in_babilone,,"G Major or modal",176512123143232,"8.7.8.7 D","<cite>Oude en Nieuwe Hollantse...Contradanseu</cite>, Amsterdam, c. 1710"
168,"MORNING SONG",morning_song_dare,,"f minor",512343217551234,8.6.8.6,"Traditional American melody; <i>Kentucky Harmony, </i>Part Second, 1813"
164,"ABBOT'S LEIGH",abbots_leigh_taylor,"Cyril V. Taylor, 1907-1991","C Major",531117665534565,"8.7.8.7 D",
151,"O QUANTA QUALIA",o_quanta_qualia,,"F Major",112311432215314,11.10.11.10,"Paris <i>Antiphoner</i>, 1681; harm. La Feillée’s <i>Méthode du plain-chant</i>, 1808"
97,WOODLANDS,woodlands_greatorex,"Walter Greatorex (1877-1949)","D Major",55515634523511123652,10.10.10.10,
91,"SONG 34 (ANGEL'S SONG)",song_34_gibbons,"Orlando Gibbons, 1583-1625; John Wilson, 1905-1922","F Major",111234251345254,8.8.8.8,
85,BLAENWERN,blaenwern_rowlands,"William Penfro Rowlands, 1860-1937","F Major",55665133217655,"8.7.8.7 D",
75,"[He's coming soon, He's coming soon]",aloha_oe_liliuokalani,"Queen Liluokalani; Thoro Harris","F Major",513321716531221,,
75,"HALTON HOLGATE",halton_holgate_boyce,"William Boyce (1710-1779)","D Major",315123443657143,8.7.8.7,
69,"THEODORIC ",personent_hodie,"Gustav Holst, 1874-1934","D Major",11544555167545745321,,"<cite>Piae Cantiones</cite>, 1582"
62,MANNHEIM,mannheim_filitz,"Friedrich Filitz, 1804-76; Lowell Mason, 1792-1872","E Major",135565433451321,8.7.8.7.8.7,"From a chorale by Filitz"
59,"[Up to the bountiful Giver of life]",up_to_the_bountiful_giver_of_mcintosh,"R. M. McIntosh",,33332356532444566553,,
41,"OMNI DIE (Corner)",omni_die_corner,"William Smith Rockstro","F Major",11213543123554555654,8.7.8.7,"Corner’s <i>Gross Catholisch Gesangbuch</i>, 1631"
40,SOLDAU,soldau,"Lawrence Curry, 1906-","G Major",122165613565316,,"Wittenberg Gesangbuch, 1524"
38,"GIVE THANKS",give_thanks_smith,"Henry Smith, b. 1952","F Major or modal",3321275217675376,Irregular,
28,"ACH BLEIB BEI UNS",ach_bleib_bei_uns_scheidt,,"F Major or modal",33(4)5312343211(23)3,8.8.8.8,"<cite>Geistliche Lieder D. Martini Lutheri</cite>, Leipzig, 1589; Setting: <cite>The Lutheran Hymnal</cite>, 1941"
25,"[Oh, let the Son of God enfold you]",spirit_song_wimber,"John Wimber; James Abbington","E Flat Major",34566666234555612344,,
15,"NENO LAKE MUNGU",neno_lake_mungu_tanzanian,"Austin C. Lovelace, b. 1919","G Major",55351131215535113121,"6.4.6.4 with refrain",Kenyan
13,NATOMAH,natomah_gonja,"Tom Colvin, 1925-2000","C Major",111D7656665435554321,Irregular,"Ghana folk song"
13,"[A message sweet is borne to me]",a_message_sweet_entwisle,"J. Howard Entwisle",,354356176765443,,
6,"BLACKBIRD LEYS",blackbird_leys_cutts,"Peter Warwick Cutts, 1937-","E Major",12343212D6U123455,10.10.10.10,
5,"TAKE UP THE SONG",take_up_the_song_fedak,"Alfred Victor Fedak (b. 1953)","G Major",517155676551715,10.10.10.10,
5,"FRANKLIN PARK",franklin_park_hopp,"Roy Hopp (b. 1951)","G Major",133217656116561,8.5.8.5.8.8.8.5,
5,STAMFORD,stamford_reay,"Samuel Reay, 1822-1905","A Flat Major",1D5U13215431D67U1433,"8.8.8 D",
5,"[Todo es tuyo, Señor]",todo_es_tuyo_senor_misapopular,"Ronald F. Krisman, n. 1946","C Major",555566667767U1D55556,,"<cite>Misa Popular</cite>"
4,"RADIANT CITY",radiant_city_pavlechko,"Thomas Pavlechko, 1962-","F Major",5671231667123427,"8.8.8.8 D",
3,"ST. CATHARINE",st_catharine_bell,"J. Montgomerie Bell","A Major",17653325312713232117,"7.6.8.6 D",
3,"[We're living by faith in the Saviour alone]",were_living_by_faith_in_the_savior_alone,"Amanda L. Bear","A Flat Major",5556535U1121D755U1D5,,
3,"[For the Lord of creation will come]",for_the_lord_of_creation_will_chepponis,"James J. Chepponis","G Major",55U21D75U111D7U1,,
3,"GIVE YOUR LIFE  ",give_your_life_ross,"Michael Kenneth Ross","A Flat Major",33216651123233213433,"6.4.6.5 with refrain",
2,"[Child of God's boundless mercy]",child_of_gods_boundless_mercy,"Andrew L. Byers","D Flat Major",,7.6.7.6.7.6.7.6.7.6,"Timeless Truths (http://library.timelesstruths.org/music/Consolation)"
2,"ANCIENT LANDMARK",ancient_landmark_brumley,"Albert E. Brumley","D Flat Major",345553445U11D7656U1,"10.9.10.9 D","""Matchless Gift"""
2,"[All heaven waits with bated breath]",all_heaven_waits_with_kendrick_rolinson,"Graham Kendrick; Chris Rolinson","F Major",17561756343217175617,,
1,"[I once was in sorrow, and bowed down with grief]",i_once_was_in_sorrow_and_bowed_down_with,"Allie R. Fisher","A Flat Major",5536535U1D7U2D555U12,,
1,"[Whatsoever be thy grief]",whatsoever_be_thy_grief_hall,"J. H. Hall",,32151233456532321561,,
