personName,personID,gender,personYear,deathYear
"Isaac Watts",Watts_Isaac,M,1674,1748
"Charles Wesley",Wesley_Charles,M,1707,1788
Anon.,Anonymous,U,0,0
"Joseph Hart",Hart_Joseph,M,1712,1768
"John Foley, b. 1939",Foley_JB,M,1939,0
"William B. Bradbury, 1816-1868",Bradbury_William,M,1816,1868
"Lowell Mason, 1792-1872",Mason_Lowell,M,1792,1872
"John Wesley",Wesley_J,M,1703,1791
"Fanny J. Crosby",Crosby_Fanny,F,1820,1915
"Daniel L. Schutte, b. 1947",Schutte_DL,M,1947,0
"Marty Haugen, b. 1950",Haugen_M,M,1950,0
"H. R. J.",Jeffrey_HR,,0,0
"William Cowper, 1731-1800",Cowper_W,M,1731,1800
"Horatius N. Bonar (1808-1889)",Bonar_Horatius,M,1808,1889
Collyer,Collyer_WB,M,1782,1854
"Paul Gerhardt",Gerhardt_Paul,M,1607,1676
"Henry Alford",Alford_Henry,M,1810,1871
"Tomás M. Westrup",Westrup_TM,M,1837,1909
"Frederick W. Faber",Faber_Frederick,M,1814,1863
"W. L. T. ",Thompson_Will,M,1847,1909
"P. P. Bliss",Bliss_Philip,M,1838,1876
"William H. Doane",Doane_WHoward,M,1832,1915
"Daniel B. Towner",Towner_Daniel,M,1850,1919
"Thomas Hastings",Hastings_Thomas,M,1784,1872
"Michael Perry, 1942-1996",Perry_Michael,M,1942,1996
"Wm. J. Kirkpatrick",Kirkpatrick_William,M,1838,1921
"H. G. J.",Jackson_HG,M,1838,1914
"Roc O'Connor, SJ, b. 1949",OConnor_Roc,M,1949,0
"Rory Cooney, b. 1952",Cooney_Rory,M,1952,0
"W. E. Catlin",Catlin_WE,,0,0
"Fred Pratt Green",Green_FP,M,1903,2000
"John of Damascus, c.675-746",Damascus_Jo,M,675,787
"John M. Neale, 1818-1866",Neale_JM,M,1818,1866
"Sarah F. Adams (1805-1848)",Adams_Sarah,F,1805,1848
"Charlotte Elliott, 1789-1871",Elliott_Charlotte,F,1789,1871
"Jean J. Rousseau",Rousseau_JJ,M,1712,1778
"Ray Palmer",Palmer_Ray,M,1808,1887
"John Edgar Gould (1823-1875)",Gould_John,M,1821,1875
"Samuel McFarland",McFarland_S,M,0,0
"Richard Proulx",Proulx_R,M,1937,2010
"Elisha A. Hoffman",Hoffman_Elisha,M,1839,1929
"Steffi G. Rubin",Dauermann_S,M,1944,0
"Ralph Vaughan Williams",VaughanWilliams_Ralph,M,1872,1958
"Ronald F. Krisman, b. 1946",Krisman_RF,M,0,0
"Alfred V. Fedak",Fedak_AV,M,1953,0
"Juan Bautista Cabrera, 1837-1916",Cabrera_JB,M,1837,1916
"Mutya Lopez Solis",Solis_ML,U,1930,0
"Anthony G. Petti, 1932-1985",Petti_AG,M,1932,1985
"George Lockwood, b. 1946",Lockwood_G,M,1946,0
"George Henry Day",Day_GH,M,1883,1966
