personName,personID,gender,personYear,deathYear
"Richard Proulx, b. 1937",Proulx_R,M,1937,2010
"William Henry Monk, 1823-1889 ",Monk_William,M,1823,1889
"Rory Cooney, b. 1952",Cooney_Rory,M,1952,0
"John M. Neale",Neale_JM,M,1818,1866
"Unknown Author",Anonymous,U,0,0
"Delores Dufner, OSB, b. 1939",Dufner_D,F,1939,0
"S. Webbe",Webbe_SE,M,1740,1816
"M. Vulpius, c.1570-1615",Vulpius_M,M,1570,1615
"Winfred Douglas",Douglas_Winfred,M,1867,1944
"Joseph Barnby",Barnby_Joseph,M,1838,1896
"Jean Tisserand",Tisserand_J,M,0,1494
"Charles H. Webb",Webb_CH,M,1933,0
"Randall DeBruyn, b. 1947",DeBruyn_R,M,1947,0
"Edward Caswall",Caswall_Edward,M,1814,1878
"Federico J. Pagura, b. 1923",Pagura_FJ,M,1923,2016
"Giovanni Pierluigi da Palestrina, 1525-1594",Palestrina,M,1525,1594
"H. Walford Davies",Davies_HWalford,M,1869,1941
"James E. Clemens",Clemens_JE,M,1966,0
"Elizabeth Poston",Poston_E,F,1905,1987
"George W. Warren",Warren_George,M,1828,1902
"F. R. C. Clarke",Clarke_FRC,M,1931,0
"Edmund W. Goldsmith (1860-1934)",Goldsmith_EW,M,1860,1934
"Rev. J. S. B. Hodges",Hodges_JSB,M,1830,1915
"Alison M. Robertson (b. 1940)",Robertson_Alison,F,1940,0
