tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"COME TO JESUS",come_to_jesus_come_to_jesus_traditional,"Edith W. Ming, 1932-","G Major or modal",11153331555432322343,8.8.6.6,Traditional,234
STUTTGART,stuttgart_witt,,"F Major",551122315564253,8.7.8.7,"Witt's <i>Psalmodia Sacra</i>, 1715; alt.",407
HYFRYDOL,hyfrydol_prichard,"Rowland Hugh Pritchard","F Major or modal",121234321254332,"8.7.8.7 D",,547
WEISSINGER,come_come_to_jesus_main,"Hupert Platt Main","G Major",131523312323421,,,51
HOUNSLOW,jesus_i_come_to_thee_kirkpatrick,"William J. Kirkpatrick","G Major",31561171233156117121,10.10.12.10,,25
"[Come to Jesus, He will save you]",come_to_jesus_he_will_save_you_tenney,"John Tenney","D Major",345116531234532,,,19
"[If I come to Jesus]",if_i_come_to_jesus_doane,"William Howard Doane","C Major",155561712325155,,,20
"[Helpless I come to Jesus' blood]",helpless_i_come_to_jesus_blood_lowry,"Robert Lowry","G Major",513321712324354,,"<cite>Welcome Tidings</cite> (New York: Biglow & Main, 1877), number 100",15
"[Come to Jesus! come away]",come_to_jesus_come_away_32176,,"G Major",321D76U1D5U1D7U14332,,,14
"LIVING LORD",living_lord_appleford,"Patrick Appleford (b. 1925); John Birch (1929-2012)","D Major",11215554432511312234,4.5.5.3.8.8.8.3,,14
"ST. HILARY",st_hilary_anonymous,Unknown,"D Major",33551232436543233551,"8.7.8.7 D",,26
"CROSS OF JESUS",cross_of_jesus_stainer,"John Stainer, 1840-1901","G Major",31555117136714332,8.7.8.7,,124
"[Let me come closer to Thee, Jesus]",let_me_come_closer_to_thee_jesus,,,35U1321D6U1D654335U1,,,10
JEFFERSON,jefferson_southern_harmony,,"g minor",117571321211754,"8.7.8.7 D","<cite>Southern Harmony</cite>, New Haven, 1835",23
WARNER,little_children_come_to_jesus_saxton,Anon.,,3333653122225433333,,,12
"[Will You come to Jesus? He is calling]",will_you_come_to_jesus_he_is_calling,"Barney E. Warren","B Flat Major",11111561653333,10.9.10.9.9.9.9.3,"Timeless Truths (http://library.timelesstruths.org/music/Will_You_Come_Warren); The Gospel Trumpet Company, <i>Hymnal of the Church of God</i>, 1953 (142); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (415); The Gospel Trumpet Com",7
WILSON,wilson_mendelssohn,"Felix Mendelssohn-Bartholdy",,532172165356177,8.7.8.7,,33
"[We come to you, Lord Jesus]",we_come_to_you_lord_jesus_arnatt,"Ronald Arnatt","B Flat Major",111765366543,,,7
"[Jesus, I come to Thee for light]",jesus_i_come_to_thee_for_light_gould,"John E. Gould",,55535544444254433,,,11
