displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Glory-Land","The glory land, where Jesus reigns",the_glory_land_where_jesus_reigns,"Songs of Glory-Land: for the Sunday school, prayer meeting, and social circle",SoGL1880,3,"The Glory-Land","The glory land, the glory land","Abbie C. McKeever","W. H. Burgett",,"[The glory land, where Jesus reigns]",the_glory_land_where_jesus_reig_burgett,13335321343212232135,English,,
"Songs of the Glory-Land","Songs of Glory-Land are ringing",songs_of_gloryland_are_ringing,"Songs of Glory-Land: for the Sunday school, prayer meeting, and social circle",SoGL1880,4,"Songs of the Glory-Land","Songs of Glory-Land, ring ever","J. McP.","John McPherson",,"[Songs of Glory-Land are ringing]",songs_of_glory_land_are_ring_mcpherson,53565432223444323535,English,,
"Happy Songs","Oh, the songs that are sung by the angels of light",o_the_songs_that_are_sung,"Songs of Glory-Land: for the Sunday school, prayer meeting, and social circle",SoGL1880,5,"Happy Songs","Happy songs, happy songs","J. L. O.","J. L. Orr",,"[Oh, the songs that are sung by the angels of light]",oh_the_songs_orr,34555555332156671765,English,,
"Brighter When Nearer to Thee","Savior, dear Savior, oh, show me the way",savior_dear_savior_o_show_me_the_way,"Songs of Glory-Land: for the Sunday school, prayer meeting, and social circle",SoGL1880,6,"Brighter When Nearer to Thee","Brighter 'twill be, brighter 'twill be","J. Calvin Bushey","J. L. Orr",,"[Savior, dear Savior, oh, show me the way]",savior_dear_savior_o_show_me_the_orr,55534565611765435432,English,,
Heavenward,"Pray God, when our spirits are pluming",pray_god_when_that_our_spirits,"Songs of Glory-Land: for the Sunday school, prayer meeting, and social circle",SoGL1880,7,Heavenward,"Heavenward, heavenward ever","Abbie C. McKeever","W. H. Burgett",,"[Pray God, when our spirits are pluming]",pray_god_that_our_spirits_are_burgett,33235456533213432232,English,,
"Close By the River","Close by the river our loved ones are standing",close_by_the_river_the_loved_ones_are_st,"Songs of Glory-Land: for the Sunday school, prayer meeting, and social circle",SoGL1880,8,"Close By the River","Close by the river they wait till we come","Jno. M.","John McPherson",,"[Close by the river our loved ones are standing]",close_by_the_river_our_loved_mcpherson,11112366667151133125,English,,
"The Heavenly Guide","Heavenly Father, teach the way",heavenly_father_teach_the_way,"Songs of Glory-Land: for the Sunday school, prayer meeting, and social circle",SoGL1880,9,"The Heavenly Guide",,,"Ernest J. Davis",,"[Heavenly Father, teach the way]",heavenly_father_teach_the_way_davis,11212343266532224323,English,,
"Nearer to the Shores of Promise","Nearer to the shores of promise",nearer_to_the_shores_of_promise_vernon,"Songs of Glory-Land: for the Sunday school, prayer meeting, and social circle",SoGL1880,10,"Nearer to the Shores of Promise","Stronger blow, oh, wafting breezes","Susie Vernon","Frank M. Davis",,"[Nearer to the shores of promise]",nearer_to_the_shores_of_promise_davis,54533123222343654325,English,,
"Blessed Be the Lord","Blessed be the Lord God of Israel",blessed_be_the_lord_god_of_israel_from,"Songs of Glory-Land: for the Sunday school, prayer meeting, and social circle",SoGL1880,11,"Blessed Be the Lord",,,"John McPherson",,"[Blessed be the Lord God of Israel]",blessed_be_the_lord_god_of_isr_mcpherson,15315133215656716565,English,,
"When We Waken","When the long, long night is over",when_the_long_long_night_is_over,"Songs of Glory-Land: for the Sunday school, prayer meeting, and social circle",SoGL1880,12,"When We Waken","Oh, the rapture of the morning!","Abbie C. McKeever","L. O. Emerson",,"[When the long, long night is over]",when_the_long_long_night_is_over_emerson,33(4)55U1D7(6)5(4)33,English,,
"The Celestial Coast","We near the farther shore",we_near_the_farther_shore,"Songs of Glory-Land: for the Sunday school, prayer meeting, and social circle",SoGL1880,13,"The Celestial Coast","We near the golden strand","S. S. Gorby","W. H. Burgett",,"[We near the farther shore]",we_near_the_farther_shore_burgett,51112313334531235232,English,,
"Look On that Saintly Brow","Draw near with soft and rev'rent tread",draw_near_with_soft_and_reverent_tread,"Songs of Glory-Land: for the Sunday school, prayer meeting, and social circle",SoGL1880,14a,"Look On that Saintly Brow",,"W. W. Malott","W. H. B.",,"[Draw near with soft and rev'rent tread]",draw_near_with_soft_and_reverent_burgett,11112321334532222234,English,,
"We Shall Meet By and By","By and by, when all the trials",by_and_by_when_all_the_trials,"Songs of Glory-Land: for the Sunday school, prayer meeting, and social circle",SoGL1880,14b,"We Shall Meet By and By","There will be a joyous meeting","Abbie C. McKeever","J. L. Gillespie",,"[By and by, when all the trials]",by_and_by_when_all_the_trials_gillespie,34455171655655334322,English,,
"Singing On","In the Sunday school there is work for all",in_the_sunday_school_there_is_work,"Songs of Glory-Land: for the Sunday school, prayer meeting, and social circle",SoGL1880,16,"Singing On","Singing on, singing on","Jno. M.","John McPherson",,"[In the Sunday school there is work for all]",in_the_sunday_school_there_is_mcpherson,12333432222344465434,English,,
"Jesus Is Waiting","See those eyes tenderly pleading",see_those_eyes_tenderly,"Songs of Glory-Land: for the Sunday school, prayer meeting, and social circle",SoGL1880,17,"Jesus Is Waiting","Waiting, waiting","S. S. Gorby","W. A. Ogden",,"[See those eyes tenderly pleading]",see_those_eyes_tenderly_pleading_ogden,32121665123653232121,English,,
