tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[Great is Thy faithfulness, O God my Father]",faithfulness_runyan,"William M. Runyan",,333322444436765,,,160
"[I stand amazed in the presence]",my_saviors_love_gabriel,"Chas. H. Gabriel",,55351231777121566,,,150
"[Be still, my soul: the Lord is on thy side]",finlandia,"Jean Sibelius",,323432312233234,,,283
"[The Lord is my Shepherd, no want shall I know]",poland_koschat,"Thomas Koschat",,53333113334544444444,,,222
"[Far away in the depths of my spirit tonight]",far_away_in_the_depths_of_cooper,"W. G. Cooper",,12333321216512333323,,,157
"[And can it be that I should gain]",fillmore_ingalls,"Jeremiah Ingalls",,13212321235556532156,,,71
MUNICH,munich_mendelssohn,"Felix Mendelssohn-Bartholdy",,1236543335432211,,,334
"AR HYD Y NOS",ar_hyd_y_nos_welsh,,,176121756771176,,"Welsh melody",286
TRENTHAM,trentham_jackson,"Robert Jackson",,333413543232346,,,218
"[Far away the noise of strife upon my ear is falling]",far_away_the_noise_of_strife_upon_miles,"C. Austin Miles",,12165653565435671615,,,106
"[I will sing of my Redeemer]",my_redeemer_mcgranahan,"James McGranahan",,51233321225724443235,,,202
"[I love to tell the story]",hankey_fischer,"William G. Fischer",,51551321116216552123,,,602
"[Have you been to Jesus for the cleansing power]",have_you_been_to_jesus_for_the_hoffman,"Rev. Elisha A. Hoffman",,35U111D535U111123333,,,209
"[Encamped along the hills of light]",encamped_along_the_hills_of_light_sankey,"Ira D. Sankey",,55112177442543551121,,,161
"EIN FESTE BURG",ein_feste_burg_luther,"Martin Luther",,11156717651765643211,,,642
"[Pass me not, O gentle Saviour]",pass_me_not_doane,"W. H. Doane",,3217165122123321,,,485
"[One day when Heaven was filled with His praises]",one_day_when_heaven_was_filled_marsh,"Charles H. Marsh",,534567176534234,,,112
"[Blest be the tie that binds]",dennis_nageli,"Hans G. Naegeli",,331327211161151,,,1313
"[So precious is Jesus, my Savior, my King]",precious_to_me_gabriel,"Chas. H. Gabriel",,533343221655777,,,131
"[Sowing in the morning, sowing seeds of kindness]",sowing_in_the_morning_sowing_seeds_minor,"George A. Minor",,555653111216555653,,,401
"[Would you live for Jesus, and be always pure and good]",would_you_live_for_jesus_and_be_nusbaum,"Cyrus S. Nusbaum",,51123333322345723444,,,140
"[When my life work is ended, and I cross the swelling tide]",when_my_lifework_is_ended_and_sweney,"Jno. R. Sweney",,12333332131165,,,197
"EUCHARISTIC HYMN",eucharistic_hymn_hodges,"John S. B. Hodges",,554354323455543,,,97
"[Be not dismayed whate'er betide]",god_cares_martin,"W. S. Martin",,3445U12321D576465,,,286
"[Lord Jesus, I long to be perfectly whole]",lord_jesus_i_long_to_be_perfect_fischer,"William G. Fischer",,55U123212321D55U1232,,,356
"[All glory, laud, and honor]",st_theodulph_teschner,"Melchior Teschner",,15567113211715155671,,,579
"[Come, Thou almighty King]",italian_hymn_giardini,"Felice De Giardini",,531217112345432,,,1306
"[Once to ev'ry man and nation]",ebenezer_williams,,,11232122343215,,"Welsh Hymn Melody",275
"[Crown Him with many crowns]",diademata_elvey,"George J. Elvey",,111336651432235,,,700
"[Look all around you, find someone in need]",look_all_around_you_find_someone_gabriel,"Chas. H. Gabriel",,321D5121D767U44D676,,,85
"[Hark! The herald angels sing]",mendelssohn_mendelssohn,Mendelssohn,,511713325554323,,,627
"[There is sunshine in my soul today]",sunshine_sweney,"Jno. R. Sweney",,123567123343252,,,263
"[Would you be free from your burden of sin]",power_in_the_blood_jones,"L. E. Jones",,555555666517222,,,259
"[On a hill far away stood an old rugged cross]",old_rugged_cross_bennard,"Rev. George Bennard",,34546555657667654543,,,230
CANONBURY,canonbury_schumann,"Robert Schumann",,533343212356712,,,590
"[Beneath the cross of Jesus]",st_christopher_maker,"Frederick C. Maker",,5554653123443,,,379
"NATIONAL HYMN",national_hymn_warren,"George W. Warren",,112343117133356,,,319
"[The cross, it standeth fast]",the_cross_it_standeth_fast_mcgranahan,"James McGranahan",,5171234512172321,,,81
"[Now thank we all our God, with heart and hands and voices]",nun_danket_cruger_555665,,,555665343232155,,"Crüger's Praxis Pietatis Melica",541
"ST. THERESA",st_theresa_sullivan,"Arthur S. Sullivan",,323455323456546154,,,174
AUSTRIA,austrian_hymn_haydn,"Francis J. Haydn",,123243271654323,,,712
AUTUMN,autumn_barthelemon,"Francois H. Barthelemon",,123216531232352,,,462
"[When all my labors and trials are o'er]",when_all_my_labors_and_trials_ar_gabriel,"Chas. H. Gabriel",,51765435133213272165,,,221
BOYLSTON,boylston_mason,"Lowell Mason",,534565117665534,,,953
"[What a Friend we have in Jesus]",converse_converse,"Charles C. Converse",,556531165131532,,,882
"[Alas! and did my Savior bleed]",hudson_hudson,"R. E. Hudson",,132135435654321,,,360
MANOAH,manoah_greatorex,"Francis J. Haydn",,12321776623432117532,,,649
"[I am Thine, O Lord, I have heard Thy voice]",i_am_thine_o_lord_i_have_heard_doane,"W. H. Doane",,34322232111D7666,,,416
"[Low in the grave He lay]",christ_arose_lowry,"Robert Lowry",,556655546655566,,,285
"[Come, ye thankful people, come]",st_georges_windsor_elvey,"George J. Elvey",,335312333531233,,,647
