displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Make Me a Captive, Lord","Make me a captive, Lord",make_me_a_captive_lord,"Hymns of Faith",HHOF1980,362,"Make Me a Captive, Lord",,"George Matheson","Donald P. Hustad",,"[Make me a captive, Lord]",paradoxy_hustad,12347136664531112345,English,,
"Make Me a Captive, Lord","Make me a captive, Lord",make_me_a_captive_lord,"Sing Joyfully",SJ1989,409,"Make Me a Captive, Lord",,"George Matheson","Donald P. Hustad",,"[Make me a captive, Lord]",paradoxy_hustad,12347136664531112345,English,,
"Make Me a Captive, Lord","Make me a captive, Lord",make_me_a_captive_lord,"Missionary Hymnal",MH1915,98,"Make Me a Captive, Lord",,"George Matheson","George William Martin",,"[Make me a captive, Lord]",leominster_martin,333334422232233,English,,
"Make Me a Captive, Lord","Make me a captive, Lord",make_me_a_captive_lord,"Victorious Life Hymns",VLH1919,132,"Make Me a Captive, Lord",,"Rev. Dr. G. Matheson","G. W. Martin",,"[Make me a captive, Lord]",leominster_martin,333334422232233,,,
"Make Me a Captive, Lord","Make me a captive, Lord",make_me_a_captive_lord,"Tabernacle Hymns: Number Five",THN51953,188,"Make Me a Captive, Lord",,"G. Matheson","Donald P. Hustad",,"[Make me a captive, Lord]",paradoxy_hustad,12347136664531112345,English,,
"Make Me a Captive","Make me a captive, Lord",make_me_a_captive_lord,"E. A. C. C. Hymnal",EACC1963,43,"Make Me a Captive",,"George Matheson","Johann Sebastian Bach, 1685-1750",,"[Make me a captive, Lord]",hosanna_bach,5321565123543211,,,
"Make Me a Captive, Lord","Make me a captive, Lord",make_me_a_captive_lord,"The New Christian Hymnal",NCH1929,92,"Make Me a Captive, Lord",,"George Matheson, 1842-1906","G. W. Martin","6.6.8.6 D",LEOMINSTER,leominster_martin,333334322232233,English,,
"Make Me a Captive, Lord","Make me a captive, Lord",make_me_a_captive_lord,"The Hymnal of The Evangelical United Brethren Church",HEUB1957,266,"Make Me a Captive, Lord",,"George Matheson","Arthur S. Sullivan; George W. Martin","6.6.8.6 D",LEOMINSTER,leominster_martin,333334422232233,,,
"Make Me a Captive, Lord","Make me a captive, Lord",make_me_a_captive_lord,"Baptist Hymnal 1991",BH1991,278,"Make Me a Captive, Lord",,"George Matheson","Robert Jackson",6.6.8.6,TRENTHAM,trentham_jackson,333413543232346,English,,
"Make Me a Captive, Lord","Make me a captive, Lord",make_me_a_captive_lord,"The Hymnbook",H1955,308,"Make Me a Captive, Lord",,"George Matheson","Samuel Howard; David Evans",6.6.8.6,"ST. BRIDE",st_bride_howard,151321373543543,,,
