hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"20th Century Gospel Songs: Youthspiration Packet Hymnal","Wonder of Wonders","O what a wonder that Jesus found me",o_what_a_wonder_that_jesus_found_me,TCGY1957,118,"Wonder of Wonders",,"R. S.","Ralph Schurman",,"[O what a wonder that Jesus found me]",o_what_a_wonder_that_jesus_found_me_schu,55565352346667671535,English,,
"Christian Service Songs","O What A Wonder","O what a wonder that Jesus found me",o_what_a_wonder_that_jesus_found_me,CSS1939,286,"O What A Wonder",,"R. S.","Ralph Schurman",,"[O what a wonder that Jesus found me] (Schurman)",o_what_a_wonder_that_jesus_found_me_schu,55565352346667671535,English,,
"Church Service Hymns","O What a Wonder","O what a wonder that Jesus found me",o_what_a_wonder_that_jesus_found_me,CSH1948,428,"O What a Wonder",,"R. S.","Ralph Schurman",,"[O what a wonder that Jesus found me]",o_what_a_wonder_that_jesus_found_me_schu,55565352346667671535,English,,
"Evangelistic Center Songs","O What a Wonder","O what a wonder that Jesus found me",o_what_a_wonder_that_jesus_found_me,ECS1942,123,"O What a Wonder",,"R. S.","Ralph Schurman",,"[O what a wonder that Jesus found me]",o_what_a_wonder_that_jesus_found_me_schu,555653523466676,English,,
"Good News In Song","O What a Wonder","O what a wonder that Jesus found me",o_what_a_wonder_that_jesus_found_me,GNS1951,24,"O What a Wonder",,"R. S.","Ralph Schurman",,"[O what a wonder that Jesus found me]",o_what_a_wonder_that_jesus_found_me_schu,55565352346667671535,English,,
"Hymns for Praise and Service","O What a Wonder","O what a wonder that Jesus found me",o_what_a_wonder_that_jesus_found_me,H4PS1956,371,"O What a Wonder",,"R. S.","Ralph Schurman",,"[O what a wonder that Jesus found me]",o_what_a_wonder_that_jesus_found_me_schu,55565352346667671535,English,,
"Praise Ye the Lord: A New Song Book for Use in All Departments of Church Work","O What a Wonder","O what a wonder that Jesus found me",o_what_a_wonder_that_jesus_found_me,PYL1940,70,"O What a Wonder",,"R. S.","Ralph Schurman",,"[O what a wonder that Jesus found me]",o_what_a_wonder_that_jesus_found_me_schu,55565352346667671535,English,,
"Singing Joy: for Girls and boys","O What a Wonder","O what a wonder that Jesus found me",o_what_a_wonder_that_jesus_found_me,SJ1950,15,"O What a Wonder",,"R. S.","Ralph Schurman",,"[O what a wonder that Jesus found me]",o_what_a_wonder_that_jesus_found_me_schu,55565352346667671535,"Engish; English",,
"Singspiration Two","Wonder of Wonders","O what a wonder that Jesus found me",o_what_a_wonder_that_jesus_found_me,S21942,51,"Wonder of Wonders",,"R. S.","Ralph Schurman",,"[O what a wonder that Jesus found me]",o_what_a_wonder_that_jesus_found_me_schu,55565352346667671535,English,,
"The King's Songs","Wonder of Wonders","O what a wonder that Jesus found me",o_what_a_wonder_that_jesus_found_me,KS1939,2,"Wonder of Wonders",,"R. S.","Ralph Schurman",,"[O what a wonder that Jesus found me]",o_what_a_wonder_that_jesus_found_me_schu,55565352346667671535,English,,
