displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Not to the terrors of the Lord","Not to the terrors of the Lord","Not to the terrors of the Lord",,not_to_the_terrors_of_the_lord,English,"Isaac Watts, 1674-1748","8.6.8.6 with repeat",,186
"Now Behold the Lamb","Now behold the Lamb","Now Behold the Lamb",,now_behold_the_lamb,English,"Kirk Franklin, b. 1970",5.6.5.6.6,,7
"Now Let Us Learn of Christ","Now let us learn of Christ","Now Let Us Learn of Christ",,now_let_us_learn_of_christ,English,"Christopher Idle, 1938-",6.6.6.6,,5
"Nuestra Esperanza Está en el Señor","Nuestra esperanza está en el Señor","Nuestra Esperanza Está en el Señor",,nuestra_esperanza_esta_en_el_senor,Spanish,"Ernest K. Emurian; Leslie Gómez C.",,,2
"Nothing but the Blood","What can wash away my sin?","Nothing but the Blood",,what_can_wash_away_my_sin,English,"Robert Lowry",,,501
"Now I have found the ground wherein","Now I have found the ground wherein",,,now_i_have_found_the_ground_wherein,English,"John Wesley, 1703-1791",8.8.8.8,,155
"No storm can shake my inmost calm","My life flows on in endless song",,"No storm can shake my inmost calm",my_life_flows_on_in_endless_song_above,English,"Doris Plenn; Robert Lowry (1822-1899)","8.7.8.7 with refrain",,144
"Now comes the weeping","Light after darkness",,"Now comes the weeping",light_after_darkness_gain_after_loss,,"Frances R. Havergal",,,111
"Nailed to the Cross","There was One who was willing to die in my stead","Nailed to the Cross","They are nailed to the cross",there_was_one_who_was_willing_to_die_in,English,"Carrie E. Breck",,,89
"Nevertheless, afterward","I bless thee, Lord, for sorrows sent","Nevertheless, afterward",,i_bless_thee_lord_for_sorrows_sent,,Anon.,,,28
"Never Lose Sight of Jesus!","O Pilgrim bound for the heav’nly land","Never Lose Sight of Jesus!","Never lose sight of Jesus",o_pilgrim_bound_for_the_heavenly_land,English,"Rev. Johnson Oatman",,,28
"Not to the Mount that burn'd with fire","Not to the Mount that burn'd with fire","Not to the Mount that burn'd with fire",,not_to_the_mount_that_burnd_with_fire,English,"James Montgomery",8.8.8.8,,8
"Now we come, our heavenly Father","Now we come, our heavenly Father",,,now_we_come_our_heavenly_father,English,"Clifford George Taylor, 1915-94",,,2
"Now, Anxious Heart, Awake from your Sadness","Now, anxious heart, awake from your sadness","Now, Anxious Heart, Awake from your Sadness",,now_anxious_heart_awake_from_your_sadnes,,"Carl Olof Rosenius, 1816-1868; Herbert E. Palmquist, 1896-1981",10.10.10.10,,1
"Ndugu Zangu","Ndugu zangu, namna gani?","Ndugu Zangu","Na tuombe",ndugu_zangu_namna_gani,Swahili,"M. G. Mutsoli",,,1
"No desmayéis, oh santos","No desmayéis, oh santos del Señor","No desmayéis, oh santos",,no_desmayeis_oh_santos_del_senor,Spanish,"J. Crystal",,,1
