displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Shine, Jesus, Shine","Lord, the light of your love is shining","Shine, Jesus, Shine","Shine, Jesus, shine",lord_the_light_of_your_love_is_shining,English,"Graham Kendrick, b. 1950","9.9.10.10.3.3 with refrain",,39
"Spirit of the Living God","Spirit of the living God, fall afresh on me","Spirit of the Living God",,spirit_of_the_living_god_fall_iverson,English,"Daniel Iverson; Michael Baughen",Irregular,,100
"Spirit of the living God, move among us all","Spirit of the living God, move among us all",,,spirit_of_the_living_god_move_among_us_a,English,"Michael Baughen (b. 1930)",7.5.7.5.4.4.7.5,,5
"Songs of thankfulness and praise","Songs of thankfulness and praise","Songs of thankfulness and praise",,songs_of_thankfulness_and_praise,English,"Christopher Wordsworth, 1807-1885","7.7.7.7 D",,127
"She sits like a bird, brooding on the waters","She sits like a bird, brooding on the waters",,,she_sits_like_a_bird_brooding_on_the_wat,English,"Graham Maule (b. 1958); John L. Bell (b. 1949)","11.11 D",,8
"Spirit of truth and grace","Spirit of truth and grace",,,spirit_of_truth_and_grace,English,"Iain D. Cunningham (b. 1954)","6.6.11 D",,2
"So let our lips and lives express","So let our lips and lives express",,,so_let_our_lips_and_lives_express,,Watts,8.8.8.8,,491
"Saved by Grace","Some day the silver cord will break","Saved by Grace","And I shall see Him face to face",some_day_the_silver_cord_will_break_cros,English,"Fanny J. Crosby",,,203
"Spirit, Come, Dispel Our Sadness","Spirit, come, dispel our sadness","Spirit, Come, Dispel Our Sadness",,holy_ghost_dispel_our_sadness,English,"Paul Gerhardt (1607-1676); John C. Jacobi (1670-1750)","8.7.8.7 D",,195
"Sweet, Sweet Spirit","There's a sweet, sweet Spirit in this place","Sweet, Sweet Spirit","Sweet Holy Spirit, sweet heavenly Dove",theres_a_sweet_sweet_spirit_in_this_plac,English,"Doris Akers","9.11.9.11 with refrain",,41
"Sing to him in whom creation","Sing to him in whom creation",,,praise_the_spirit_in_creation,English,"Michael Hewlett, 1916-2000",8.7.8.7.8.7,,16
"Spirit of our Father, Spirit-friend","God sends us his Spirit to befriend and help us",,"Spirit of our Father, Spirit-friend",god_sends_us_his_spirit_to_befriend,English,"Tom Colvin, 1925-","12.9.12.9 with refrain","Also by the people of Ghana",14
"Spirit of God within me","Spirit of God within me","Spirit of God within me",,spirit_of_god_within_me,English,"Timothy Dudley-Smith, b. 1926",7.6.8.6.8.6.8.6,,10
"Swiftly pass the clouds of glory","Swiftly pass the clouds of glory","Swiftly pass the clouds of glory",,swiftly_pass_the_clouds_of_glory,English,"Thomas H. Troeger, 1945-","8.7.8.7 D",,7
"Spirit of God (Mallaig Sprinkling Song)","Spirit of God, come dwell within me","Spirit of God (Mallaig Sprinkling Song)","Jesus is living, Jesus is here",spirit_of_god_come_dwell_within_me,English,"Helen Kennedy","9.9.9.8 D",,4
"Soaring Spirit, Set Us Free","Soaring Spirit, set us free","Soaring Spirit, Set Us Free",,soaring_spirit_set_us_free,English,"Carl P. Daw, Jr. (1944-)","7.7.7.7 D",,1
