tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[Come, let us all unite to sing]",god_is_love_lorenz,"E. S. Lorenz","D Major",13455671271134556717,,,43
"[Come, let us all unite and sing]",unity_warren,"S. P. Warren",,133556655243,,,8
"BETTER WORLD",better_world_english,,,13555161554343213555,,"Old English Air",50
EPHESUS,ephesus_auber,Auber,"F Major",54333334565543243215,,,62
EVANGEL,evangel_bullard,"Frederic F. Bullard",,53215611611532156116,,,2
"GOD IS LOVE",god_is_love_wilson,"M. W. Wilson","C Major",511765435617215,,,1
"[Come, let us all unite to sing]",come_let_us_all_unite_to_sing_knapp,"Mrs. Jos. F. Knapp",,1123156554271,,,1
"GOD IS LOVE",god_is_love_jouard,"C. Jouard; F. Jouard",,33456543234533345654,,,1
"[Come, let us all unite and sing, God is love!]",come_let_us_all_unite_and_sing_meredith,"I. H. Meredith",,55332211334554433225,,,1
BEULAH,beulah_31233,,,31233443167131233443,,,1
"[Come let us all unite to sing]",come_let_us_all_unite_to_sing_crist,"D. W. Crist","F Major",33455665234543334556,,,1
"[Come, let us all unite to sing]",come_let_us_all_unite_to_sing_51132,"H. T. C.",,51132123433321771511,,,1
"[Come, let us all unite to sing]",come_let_us_all_unite_to_sing_53555,,,53555655544655535556,,,1
