displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Come and see (We worship at Your feet)","Come and see, come and see",come_and_see_come_and_see_come,"Songs of Fellowship: over 600 of the greatest worship songs & hymns of yesterday and today",sof1995,67,"Come and see (We worship at Your feet)","We worship at Your feet","Graham Kendrick","Graham Kendrick",,"[Come and see, come and see]",come_and_see_come_and_see_kendrick,34534534554332344336,English,,
"Come and see (We worship at Your feet)","Come and see, come and see, come and see the King of love",come_and_see_come_and_see_come,"Complete Mission Praise",CMP2000,85,"Come and see (We worship at Your feet)","We worship at Your feet","Graham Kendrick","Graham Kendrick",,"[Come and see, come and see, come and see the King of love]",come_and_see_come_and_see_kendrick,34534534554332344336,English,,
"Come and see (We worship at your feet)","Come and see, come and see",come_and_see_come_and_see_come,"Complete Anglican Hymns Old and New",CAH2000,109,"Come and see (We worship at your feet)","We worship at your feet","Graham Kendrick","Graham Kendrick, b. 1950",,"[Come and see, come and see]",come_and_see_come_and_see_kendrick,34534534554332344336,English,,
"We worship at your feet","Come and see, come and see",come_and_see_come_and_see_come,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,178,,"We worship at your feet","Graham Kendrick (b. 1950)","Graham Kendrick (b. 1950); Christopher Norton (B. 1953)",,"[Come and see, come and see]",come_and_see_come_and_see_kendrick,34534534554332344336,English,,
"We worship at Your feet","Come and see, come and see",come_and_see_come_and_see_come,"The Irish Presbyterian Hymnbook",IPH2004,398,,"We worship at Your feet","Graham Andrew Kendrick, b. 1950","Graham Andrew Kendrick, b. 1950",,"[Come and see, come and see]",come_and_see_come_and_see_kendrick,34534534554332344336,English,,
"We worship at your feet","Come and see, come and see",come_and_see_come_and_see_come,"Singing the Faith",STF2011,270,,"We worship at your feet","Graham Kendrick, b. 1950","Graham Kendrick, b. 1950",,"[Come and see, come and see]",come_and_see_come_and_see_kendrick,34534534554332344336,English,,
"We worship at your feet","Come and see",come_and_see_come_and_see_come,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,118,"We worship at your feet",,"Graham Kendrick","Graham Kendrick",,"[Come and see]",come_and_see_come_and_see_kendrick,34534534554332344336,English,,
"Come and see the King of love","Come and see the King of love",come_and_see_come_and_see_come,"Sing Glory: Hymns, Psalms and Songs for a New Century",SingGlor,393,,,,,Irregular,,,,,,
"Come and See","Come and see, come and see",come_and_see_come_and_see_i_am,"Sing With Me",SWM,108,"Come and See",,"Marilyn Houser Hamm","Marilyn Houser Hamm",,"[Come and see, come and see] ",mh_kyrie_hamm,3156545666531255,"English; Greek; Latin","Sing and Rejoice<i>, 1979</i>","<i>Sing and Rejoice</i>, 1979"
"Come and See (Children's Song)","Come and see, come and see",come_and_see_come_and_see_i_am,"Sing and Rejoice!: new hymns for congregations",SAR1979,17,"Come and See (Children's Song)",,"Marilyn Houser Hamm","Marilyn Houser Hamm",,"[Come and see, come and see]",mh_kyrie_hamm,3156545666531255,English,,
"Come and see","""Come and see, come and see, I am the way and the truth,"" said he",come_and_see_come_and_see_i_am,"Hymnal: A Worship Book",HAWB1992,20,"Come and see",,"Marilyn Houser Hamm","Marilyn Houser Hamm",,"[""Come and see, come and see, I am the way and the truth,"" said he]",mh_kyrie_hamm,3156545666531255,English,"<i>Sing and Rejoice</i>, 1979","<i>Sing and Rejoice</i>, 1979"
"Come and See","Come and see, come and see",come_and_see_come_and_see_i_am,"Voices Together",VT2020,282,"Come and See",,"Marilyn Houser Hamm","Marilyn Houser Hamm",Irregular,"COME AS A CHILD",mh_kyrie_hamm,3156545666531255,,"<i>Sing and Rejoice</i>, 1979; adapt. from Greek and Latin liturgies","<i>Sing and Rejoice</i>, 1979"
"Come and See","Come and see, come and see",come_and_see_come_and_see_i_am,"Sing the Faith",STF,2127,"Come and See",,"Marilyn Houser Hamm","Marilyn Houser Hamm",Irregular,"MH KYRIE",mh_kyrie_hamm,3156545666531255,"English; Greek",,
"Come and See","Come and see, come and see",come_and_see_come_and_see_i_am,"The Faith We Sing",FWS,2127,"Come and See",,"Marilyn Houser Hamm","Marilyn Houser Hamm",Irregular,"MH KYRIE",mh_kyrie_hamm,3156545666531255,"English; Greek",,
"Come, poor sinner, come and see","Come, poor sinner, come and see",come_poor_sinner_come_and_see,"A Selection of Hymns and Spiritual Songs: designed (especially the former part) for the use of congregations as an appendix to Dr. Watt's Psalms and Hymn",SHSS1809,S.XVIII,,,,,,,,,English,"New Selec.",
