displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"For me to live is Jesus","For me to live is Jesus",for_me_to_live_is_jesus_to_die_is_gain_f,"Hymns of the Evangelical Lutheran Church: for the use of English Lutheran Missions",HELC1886,30,,,"Anna, Countess of Stolberg",,,"[For me to live is Jesus]",christus_der_ist_mein_leben_vulpius,13234536543235671765,English,,
"For Jesus","O who'll stand up for Jesus",o_wholl_stand_up_for_jesus,"Joy to the World: or, sacred songs for gospel meetings",JW1878,230,"For Jesus","The cross of Christ I'll cherish",,,,,,,English,,
"From Calvary's Cross I Heard Christ Say","From Calv'ry's cross I heard Christ say",from_calvarys_cross_i_heard_christ_say,"Lutheran Worship",LW1982,108,"From Calvary's Cross I Heard Christ Say",,"Henry L. Lettermann, b. 1932; Johann Böschenstain, 1472-1539","Adam Reusner, 1496-c. 1575",8.8.7.8.7,"DA JESUS AN DES KREUZES",da_jesus_an_des_kreuzes,23212432232311D6545,English,,"<cite>Babst Gesangbuch,</cite> 1545"
"Footsteps of Jesus","Sweetly, Lord, have we heard Thee calling",sweetly_lord_have_we_heard_thee_calling,"Timeless Truths",TTvirt,580,"Footsteps of Jesus","Footprints of Jesus","Mary B. Slade","Asa B. Everett","9.4.9.4 with refrain","[Sweetly, Lord, have we heard Thee calling]",footsteps_everett,333321665531233,,"Timeless Truths (http://library.timelesstruths.org/music/Footprints_of_Jesus); Anonymous/Unknown, <i>The Blue Book</i> (194)","Timeless Truths (http://library.timelesstruths.org/music/Footprints_of_Jesus); Anonymous/Unknown, <i>The Blue Book</i> (194)"
"Follow the Path of Jesus","Follow the path of Jesus",follow_the_path_paths_of_to_jesus,"The Christian Hymnary. Bks. 1-4",CHB41972,717,"Follow the Path of Jesus",,"Christopher Ruby Blackall",,"7.6.7.5 D","BOUND BROOK",bound_brook_11235,1123531222253,English,,"<i>Hymns and Tunes</i>, 1890, From"
"Footsteps of Jesus","Sweetly, Lord, have we heard ",sweetly_lord_have_we_heard_thee_calling,"The New Wonderful Songs for Work and Worship",NWSW1938,23,"Footsteps of Jesus","Footprints of Jesus","Mrs. M. B. C. Slade","Dr. A. B. Everett",,"[Sweetly, Lord, have we heard",footsteps_everett,333321665531233,English,,
"Footprints of Jesus","Sweetly, Lord, have we heard Thee calling",sweetly_lord_have_we_heard_thee_calling,"The Cyber Hymnal",CYBER,1581,"Footprints of Jesus","Footprints of Jesus","Mary Bridges Canedy Slade","Asa Brooks Everett",,"[Sweetly, Lord, have we heard Thee calling]",footsteps_everett,333321665531233,English,"<cite>The Amaranth</cite>, by Atticus G. Haygood & Rigdon M. McIntosh (Nashville, Tennessee: 1871)",
"Fix Your Eyes Upon the Cross","When upon life’s journey you may think there’s none to care",when_upon_lifes_journey_you_may_think_th,"Songs for All",S4A1906,27,"Fix Your Eyes Upon the Cross","Jesus is near you he comes to be your Guide","A. W. S.","Arthur W. Spooner, D. D.",,"[When upon life’s journey you may think there’s none to care]",when_upon_lifes_journey_you_spooner,56563151766562123432,,,
"Fellowship with Christ's Sufferings","Jesus is the King of kings",jesus_is_the_king_of_kings_and_in_him,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,562,"Fellowship with Christ's Sufferings",,"W. Gadsby",,,,,,English,,
"Father, forgive them; for they know not what they do.","Father, forgive them; for they know not what they do.",father_forgive_them_for_they_know_not_wh,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,164,,,"Thomas B. Pollock","William H. Monk",7.7.7.6,"WORDS ON THE CROSS",words_on_the_cross_monk,353211,English,,
