displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Kyrie (Gracious Lord, have mercy)","Kyrie, eleison (Gracious lord, have mercy)",kyrie_eleison_christe_eleison,"Global Praise 3: more songs for worship and witness",GP32004,34,"Kyrie (Gracious Lord, have mercy)",,,"Piret Pormeister-Rips",,"[Kyrie, eleison]",kyrie_eleison_pormeisterrips,34543132443214432125,"English; Greek","Liturgical text",
"Unity Mass:  Kyrie","Kýrie, eléison",kyrie_eleison_christe_eleison,"Lead Me, Guide Me (2nd ed.)",LMGM2012,141,"Unity Mass:  Kyrie",,,"Norah Duncan IV",,"[Kýrie, eléison]",kyrie_eleison_unity_mass,56111165,English,,"<i>Unity Mass</i>"
Kyrie,"Kyrie eleison",kyrie_eleison_christe_eleison,"Worship (4th ed.)",WORS2011,319,Kyrie,,,"David Hurd",,"[Kyrie eleison]",kyrie_eleison_mass_for_celebration,113454444454D77U3332,Greek,,"<cite>Mass for Celebration</cite>"
"Kyrie (Lord, Have Mercy)","Kyrie eleison (Lord, have mercy)",kyrie_eleison_christe_eleison,"This Far By Faith: an African American resource for worship",TFBF1999,20,"Kyrie (Lord, Have Mercy)",,,"Dinah Reindorf",,"[Kyrie eleison. Kyrie eleison]",kyrie_eleison_reindorf,1313134513135545,"English; Greek",,"Arr.: <cite>With One voice</cite>, 1995"
"Kyrie eleison, Christe eleison","Kyrie eleison, Christe eleison",kyrie_eleison_christe_eleison,"Taizé: Songs for Prayer",TSP1998,46,"Kyrie eleison, Christe eleison","Kyrie eleison, Christe eleison",,,,"[Kyrie eleison, Christe eleison]",kyrie_eleison_taize_55556,5555654445432134(54),"English; Greek",,
Kyrie,"Lord, have mercy, have mercy on us",kyrie_eleison_christe_eleison,"Gather Comprehensive, Second Edition",GC2,232,Kyrie,,,"James J. Chepponis",,"[Kyrie] (Jubilation Mass)",kyrie_jubilation_mass,,"English; Greek",,
"Kyrie, Eleison","Kyrie, eleison",kyrie_eleison_christe_eleison,"One in Faith",OIF2014,4,"Kyrie, Eleison",,,,,"[Kyrie, eleison]",kyrie_eleison_roman_missal,12331233,"English; Greek",,"Chant; English translation of <cite>The Roman Missal</cite>"
"Lord, Have Mercy (Kyrie eleison)","Lord, have mercy (Kyrie eleison)",kyrie_eleison_christe_eleison,"Glory to God: the Presbyterian Hymnal",GG2013,579,"Lord, Have Mercy (Kyrie eleison)",,,,,"KYRIE ELEISON (Orthodox)",kyrie_eleison_russian_orthodox,543453432342543,"English; Greek","Trad. liturgical text","Russian Orthodox chant"
Kyrie,"Kyrie eleison (Lord, have mercy)",kyrie_eleison_christe_eleison,"With One Voice",WOV,601,Kyrie,,,"Dinah Reindorf",,"[Kyrie] (Reindorf)",kyrie_eleison_reindorf,1313134513135545,"English; Greek",,
Kyrie,"Kyrie eleison (Lord, have mercy)",kyrie_eleison_christe_eleison,"With One Voice",WOV,602,Kyrie,,,,,"[Kyrie eleison]",kyrie_eleison_russian_orthodox,543453432342543,"English; Greek",,
Kyrie,"Kyrie eleison (Lord have mercy)",kyrie_eleison_christe_eleison,"Evangelical Lutheran Worship",ELW2006,151,Kyrie,,,"Dinah Reindorf, b. c. 1927",,"[Lord, have mercy]",kyrie_eleison_reindorf,131313451313554,"English; Greek",,
"Kyrie Eleison","Kyrie eleison",kyrie_eleison_christe_eleison,"Journeysongs (2nd ed.)",JS2003,238,"Kyrie Eleison",,,"Ken Canedo, b. 1953; Bob Hurd, b. 1950",,"[Kyrie eleison]",kyrie_eleison_mass_of_glory,33332124444323333116,English,,
Kyrie,"Kyrie, eleison",kyrie_eleison_christe_eleison,"RitualSong (2nd ed.)",RS2016,369,Kyrie,,,"Richard Proulx",,"[Kyrie, eleison]",kyrie_eleison_cantus_missae_viii,13455654516545655321,"English; Greek",,"<cite>Cantus Missae</cite>; Vatican Edition VIII"
"Kyrie eleison","Kyrie eleison",kyrie_eleison_christe_eleison,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,371,,,,"Geoff Weaver (b. 1943); Dinah Reindorf (b. c. 1927)",,"[Kyrie eleison]",kyrie_eleison_reindorf,1313134513135545,English,"Liturgical text",
"Kyrie Eleison (Oré Poriajú Verekó)","Kyrie eleison (O Lord, have mercy) (Oré poriajú verekó)",kyrie_eleison_christe_eleison,"Worship and Rejoice",WAR2003,377,"Kyrie Eleison (Oré Poriajú Verekó)",,,"Carlton R. Young, 1926-",,"[Kyrie eleison]",kyrie_eleison_guarani,,"English; Greek; Guarani",Paraguayan,"Guarani Kyrie"
"Kyrie, eleison","Kyrie, eleison",kyrie_eleison_christe_eleison,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,386,,,,"Dinah Reindorf; John L. Bell",,"[Kyrie, eleison]",kyrie_eleison_reindorf,1313134513135545,"English; Greek",,
Kyrie,"Kyrie eleison",kyrie_eleison_christe_eleison,"RitualSong (2nd ed.)",RS2016,395,Kyrie,,,"David Hurd",,"[Kyrie eleison]",kyrie_eleison_mass_for_celebration,113454444454D77U3332,"English; Greek",,"<cite>Mass for Celebration</cite>"
Kyrie,"Kyrie, eleison",kyrie_eleison_christe_eleison,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,638,Kyrie,,,"Larry Visser",,"[Kyrie, eleison]",kyrie_eleison_visser,31133422552231144112,"English; Greek",,
"Kyrie eleison ","Kyrie eleison  ",kyrie_eleison_christe_eleison,"In Every Corner Sing: songs of God's world",IECS2008,44,"Kyrie eleison ",,,"Geoff Weaver",,"[Kyrie eleison]",ore_poriaju_vereko_guarani,345176432765,Greek,Traditional,"Traditional, Paraguay"
"Kyrie - II (Lord, Have Mercy)","Kyrie eleison. Kyrie eleison. (Lord, have mercy, Lord, have mercy)",kyrie_eleison_christe_eleison,"Lutheran Service Book",LSB2006,944,"Kyrie - II (Lord, Have Mercy)",,,,,"[Kyrie eleison]",kyrie_eleison_russian_orthodox,543453432342543,English,Traditional,
"Kyrie eleison","Kyrie eleison",kyrie_eleison_christe_eleison,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,S84,,,,"David Hurd (b. 1950)",,"[Kyrie eleison]",kyrie_eleison_mode_1,1(2)1(D7)U1D(4)6,Greek,,"Plainsong, Mode 1; <i>Missa orbis factor</i>, Mass 11"
"Kyrie eleison","Kyrie eleison",kyrie_eleison_christe_eleison,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,S86,,,,"David Hurd (b. 1950)",,"[Kyrie eleison]",kyrie_eleison_new_plainsong,33432233343223334322,Greek,,"From <i>New Plainsong</i> "
"Kyrie eleison","Kyrie eleison",kyrie_eleison_christe_eleison,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,S87,,,,"Jackson Hill (b. 1941)",,"[Kyrie eleison]",kyrie_eleison_corpus_christi_mass,55556455555645,Greek,,"From <i>Corpus Christi Mass</i> "
"Kyrie eleison","Kyrie eleison",kyrie_eleison_christe_eleison,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,S89,,,,"Hans Leo Hassler, 1564-1612; James McGregor, b. 1930",,"[Kyrie eleison]",kyrie_eleison_hassler,12342213456445,Greek,,
"Kyrie (Lord, Have Mercy)","Kyrie, eleison (Lord, have mercy)",kyrie_eleison_christe_eleison,"One in Faith",OIF2014,5a,"Kyrie (Lord, Have Mercy)",,,"Steven R. Janco",,"[Kyrie, eleison]",kyrie_eleison_janco,54354325435432321345,English,,
"Kyrie Eleison (Bridget)","Kyrie eleison (Prends pitié, ô Seigneur)",kyrie_eleison_christe_eleison,"More Voices",SVU2007,67,"Kyrie Eleison (Bridget)",,"David Fines; David-Roger Gagnon","John L. Bell",,"[Kyrie eleison]",kyrie_bridget_bell,15545115545157545557,"English; French; Greek","Traditional liturgical text",
"Kyrie, Eleison (Lord, Have Mercy)","Kyrie, eleison (Lord, have mercy)",kyrie_eleison_christe_eleison,"Glory and Praise (3rd. ed.)",GAP2015,92,"Kyrie, Eleison (Lord, Have Mercy)",,,"Curtis Stephan, b. 1973; Curtis Stephan; Rick Modlin, b. 1966",,"[Kyrie, eleison]",kyrie_eleison_mass_of_renewal,1117755,"English; Greek",,"<cite>Mass of Renewal</cite>"
Kyrie,"Kyrie eleison",kyrie_eleison_christe_eleison,"Worship (3rd ed.)",WHSB1986,275,Kyrie,,,"David Hurd",,"[Kyrie eleison]",kyrie_eleison_mass_for_celebration,113454444454D77U3332,Greek,,"<cite>Mass for Celebration</cite>"
"Kyrie eleison","Kyrie eleison",kyrie_eleison_christe_eleison,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,372,,,,,,"[Kyrie eleison]",kyrie_eleison_russian_orthodox,543453432342543,English,"Liturgical text","Ukrainian traditional chant"
Kyrie,"Kyrie eleison",kyrie_eleison_christe_eleison,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,384,Kyrie,,,"David Hurd",,"[Kyrie eleison]",kyrie_eleison_mass_for_celebration,113454444454D77U3332,"English; Greek",,"<cite>Mass for Celebration</cite>"
Kyrie,"Kyrie eleison",kyrie_eleison_christe_eleison,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,385,Kyrie,,,"John L. Bell",,"[Kyrie eleison]",kyrie_eleison_russian_orthodox,543453432342543,"English; Greek",,"Russian Orthodox"
Kyrie,"Kyrie eleison",kyrie_eleison_christe_eleison,"RitualSong (2nd ed.)",RS2016,393,Kyrie,,,"John L. Bell",,"[Kyrie eleison]",kyrie_eleison_russian_orthodox,543453432342543,"English; Greek",,"Russian Orthodox"
"Kyrie, Eleison (Lord, Have Mercy)","Kyrie, eleison (Lord, have mercy)",kyrie_eleison_christe_eleison,"Breaking Bread (Vol. 39)",BB2020,859,"Kyrie, Eleison (Lord, Have Mercy)",,,"Curtis Stephan",,"[Kyrie, eleison]",kyrie_eleison_mass_of_renewal,1117755,"English; Latin",,
