firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O promise sweet! He leadeth me","I Will Uphold Thee",o_promise_sweet_he_leadeth_me_oer_waters,"The New Gospel Song Book: A Rare Collection of Songs designed for Christian Work and Worship",NGSB1914,26,"I Will Uphold Thee","I will trust in the promise of my Saviour","Mrs. Loula K. Rogers","R. M. McIntosh",,"[O promise sweet! He leadeth me]",o_promise_sweet_he_leadeth_me_mcintosh,345115611653653,English,,
"O promise sweet! he leadeth me","I Will Uphold Thee",o_promise_sweet_he_leadeth_me_oer_waters,"New Life No. 2: songs and tunes for Sunday schools, prayer meetings, and revival occasions",NL21886,27,"I Will Uphold Thee","I will trust in the promise of my Saviour","Mrs. Loula K. Rogers","R. M. McIntosh",,"[O promise sweet! he leadeth me]",o_promise_sweet_he_leadeth_me_mcintosh,345115611653653,English,,
"O promise sweet! he leadeth me","I Will Uphold Thee",o_promise_sweet_he_leadeth_me_oer_waters,"The Best Standard Songs: for Sunday schools, social worship and young people's meetings",BSS1896,50,"I Will Uphold Thee","I will trust in the promise of my Saviour","Mrs. Loula K. Rogers","R. M. McIntosh",,"[O promise sweet! he leadeth me]",o_promise_sweet_he_leadeth_me_mcintosh,345115611653653,English,,
"O promise sweet! He leadeth me","I Will Uphold Thee",o_promise_sweet_he_leadeth_me_oer_waters,"Zion's Delight: for revival meetings, prayer meetings, young  people's meetings, and Sunday school",ZD1902,73,"I Will Uphold Thee","I will trust in the promise of my Saviour","Mrs. Loula K. Rogers","R. M. McIntosh",,"[O promise sweet! He leadeth me]",o_promise_sweet_he_leadeth_me_mcintosh,345115611653653,English,,
"O promise sweet! He leadeth me","""I Will Uphold Thee""",o_promise_sweet_he_leadeth_me_oer_waters,"The New Wonderful Songs for Work and Worship",NWSW1938,100,"""I Will Uphold Thee""","I will trust in the promise of my Saviour","Mrs. Loula K. Rogers","R. M. McIntosh",,"[O promise sweet! He leadeth me]",o_promise_sweet_he_leadeth_me_mcintosh,345115611653653,English,,
"O promise sweet! He leadeth me","I Will Uphold Thee",o_promise_sweet_he_leadeth_me_oer_waters,"Sowing and Reaping: hymns, tunes and carols for the Snday school, prayer, praise and Gospel service",SR1889,125,"I Will Uphold Thee","I will trust in the promise of my Saviour","Mrs. Loula K. Rogers","R. M. McIntosh",,"[O promise sweet! He leadeth me]",o_promise_sweet_he_leadeth_me_mcintosh,345115611653653,English,,
"O promise sweet! he leadeth me","I Will Uphold Thee",o_promise_sweet_he_leadeth_me_oer_waters,"Crown of Beauty",CB1902,172,"I Will Uphold Thee","I will trust in the promise of my Saviour","Mrs. Loula K. Rogers","R. M. McIntosh",,"[O promise sweet! he leadeth me]",o_promise_sweet_he_leadeth_me_mcintosh,345115611653653,English,,
"O promise sweet! He leadeth me","I Will Uphold Thee",o_promise_sweet_he_leadeth_me_oer_waters,"The Cyber Hymnal",CYBER,3197,"I Will Uphold Thee","I will trust in the promise of my Savior","Loula Kendall Rogers","Rigdon McCoy McIntosh",,"[O promise sweet! He leadeth me]",o_promise_sweet_he_leadeth_me_mcintosh,345115611653653,English,"<cite>New Life No. 2</cite> by Rigdon M. McIntosh (Nashville, Tennessee: Southern Methodist Publishing House, 1886)",
"O promise sweet, he leadeth me O'er waters wild and deep","I will uphold thee",o_promise_sweet_he_leadeth_me_oer_waters,"Zion's Battle Cry",ZBC1895,d85,"I will uphold thee","I will trust in the promise of my Savior","Loula K. Rogers",,,,,,,,
"O promise sweet, he leadeth me O'er waters wild and deep","I will uphold thee",o_promise_sweet_he_leadeth_me_oer_waters,"Gospel Songs No. 2",GS21919,d107,"I will uphold thee",,"Loula K. Rogers",,,,,,English,,
"O promise sweet, he leadeth me O'er waters wild and deep","I will uphold thee",o_promise_sweet_he_leadeth_me_oer_waters,"Gospel Light, or Hymns and Tunes for all Occasions of Christian Work and Worship",GLHT1895,d298,"I will uphold thee","I will trust in the promise of my Savior","Loula K. Rogers",,,,,,English,,
