displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Sing a New Song","Shout with gladness! Dance for joy!",shout_with_gladness_dance_for_joy,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,686,"Sing a New Song","Sing a new song unto the Lord","Dan Schutte, b. 1947","Dan Schutte, b. 1947",,"[Shout with gladness! Dance for joy!]",shout_with_gladness_dance_for_schutte,51554321234325543513,English,,
"Sing a New Song","Shout with gladness! Dance for joy!",shout_with_gladness_dance_for_joy,"Breaking Bread (Vol. 39)",BB2020,545,"Sing a New Song","Sing a new song unto the Lord","Dan Schutte","Dan Schutte",,"[Shout with gladness! Dance for joy!]",shout_with_gladness_dance_for_schutte,51554321234325543513,English,,
"Sing a New Song","Shout with gladness! Dance for joy!",shout_with_gladness_dance_for_joy,"Journeysongs (3rd ed.)",JS2012,598,"Sing a New Song","Sing a new song unto the Lord","Dan Schutte, b. 1947","Dan Schutte",,"[Shout with gladness! Dance for joy!]",shout_with_gladness_dance_for_schutte,51554321234325543513,English,,
"Sing a New Song","Shout with gladness! Dance for joy!",shout_with_gladness_dance_for_joy,"Worship (4th ed.)",WORS2011,600,"Sing a New Song","Sing a new song unto the Lord","Dan Schutte, b. 1947","Dan Schutte, b. 1947",,"[Shout with gladness! Dance for joy]",shout_with_gladness_dance_for_schutte,51554321234325543513,,,
"Sing a New Song","Shout with gladness! Dance for joy!",shout_with_gladness_dance_for_joy,"RitualSong (2nd ed.)",RS2016,718,"Sing a New Song","Sing a new song unto the Lord","Dan Schutte, b. 1947","Dan Schutte, b. 1947",,"[Shout with gladness! Dance for joy!]",shout_with_gladness_dance_for_schutte,51554321234325543513,English,,
"Sing a New Song","Shout with gladness! Dance for joy!",shout_with_gladness_dance_for_joy,"Glory and Praise (3rd. ed.)",GAP2015,739,"Sing a New Song","Sing a new song unto the Lord","Dan Schutte, b. 1947","Dan Schutte",,"[Shout with gladness! Dance for joy]",shout_with_gladness_dance_for_schutte,51554321234325543513,English,,
"Sing a New Song","Shout with gladness! Dance for joy!",shout_with_gladness_dance_for_joy,"One in Faith",OIF2014,843,"Sing a New Song","Sing a new song unto the Lord","Daniel L. Schutte","Daniel L. Schutte",,"[Shout with gladness! Dance for joy!]",shout_with_gladness_dance_for_schutte,51554321234325543513,English,,
"Sing a New Song (Canten un Cántico Nuevo)","Shout with gladness! Dance for joy! (Gritencon gozo, bailen también)",shout_with_gladness_dance_for_joy,"Oramos Cantando = We Pray In Song",OC2013,521,"Sing a New Song (Canten un Cántico Nuevo)","Sing a new song unto the Lord (Canten un cántico nuevo al Señor)","Dan Schutte, b. 1947; Ronald F. Krisman, b. 1946","Dan Schutte, b. 1947",,"[Shout with gladness! Dance for joy!]",shout_with_gladness_dance_for_schutte,51554321234325543513,"English; Spanish",,
"Sing a New Song","Shout with gladness! Dance for joy!",shout_with_gladness_dance_for_joy,"Gather (3rd ed.)",G32011,607,"Sing a New Song","Sing a new song unto the Lord","Dan Schutte, b. 1947","Dan Schutte, b. 1947",,"[Shout with gladness! Dance for joy!]",shout_with_gladness_dance_for_schutte,51554321234325543513,English,,
"Sing a New Song unto the Lord (Psalm 98)","Shout with gladness! Dance with joy!",shout_with_gladness_dance_for_joy,"Glory to God: the Presbyterian Hymnal",GG2013,276,"Sing a New Song unto the Lord (Psalm 98)","Sing a new song unto the Lord","Daniel L. Schutte","Daniel L. Schutte",Irregular,"SING A NEW SONG",shout_with_gladness_dance_for_schutte,51554321234325543513,English,,
"Sing a New Song","Yahweh's people dance for joy",shout_with_gladness_dance_for_joy,"Sing! A New Creation",SNC,1,"Sing a New Song","Sing a new song unto the Lord","Daniel L Schutte, b. 1947","Daniel L Schutte, b. 1947",,"[Yahweh's people dance for joy]",shout_with_gladness_dance_for_schutte,51554321234325543513,English,,
"Sing a New Song","Yahweh's people dance for joy",shout_with_gladness_dance_for_joy,"Worship and Rejoice",WAR2003,10,"Sing a New Song","Sing a new song unto the Lord","Daniel L. Schutte, 1947-","Daniel L. Schutte, 1947-",,"[Yahweh's people dance for joy]",shout_with_gladness_dance_for_schutte,51554321234325543513,English,,
"Sing a New Song","Yahweh's people dance for joy",shout_with_gladness_dance_for_joy,"Renew! Songs and Hymns for Blended Worship",RN1995,21,"Sing a New Song","Sing a new song unto the Lord","Daniel L. Schutte","Daniel L. Schutte",,"[Yahweh's people dance for joy]",shout_with_gladness_dance_for_schutte,51554321234325543513,English,,
"Sing a new Song","Yahweh's people dance for joy",shout_with_gladness_dance_for_joy,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,25,"Sing a new Song","Sing a new song unto the Lord","Daniel L. Schutte, 1947-","Daniel L. Schutte, 1947-",,"[Yahweh's people dance for joy]",shout_with_gladness_dance_for_schutte,51554321234325543513,English,,
"Sing a New Song","Yahweh's people dance for joy",shout_with_gladness_dance_for_joy,"Gather Comprehensive",GC1994,537,"Sing a New Song","Sing a new song unto the Lord","Dan Schutte, b. 1947","Dan Schutte, b. 1947",,"[Yahweh's people dance for joy]",shout_with_gladness_dance_for_schutte,51554321234325543513,English,,
"Sing a New Song","Yahweh's people dance for joy",shout_with_gladness_dance_for_joy,"Journeysongs (2nd ed.)",JS2003,607,"Sing a New Song","Sing a new song unto the Lord","Dan Schutte, b. 1947","Dan Schutte",,"[Yahweh's people dance for joy]",shout_with_gladness_dance_for_schutte,51554321234325543513,English,,
"Sing a New Song unto the Lord","Yahweh's people dance for joy",shout_with_gladness_dance_for_joy,"Common Praise (1998)",CP1998,312,"Sing a New Song unto the Lord","Sing a new song unto the Lord","Daniel L. Schutte (1947-)","Daniel L. Schutte (1947-); Theophane Hytrek, OSF (1915-1992)","7.6.9.6 with refrain","SING A NEW SONG",shout_with_gladness_dance_for_schutte,51554321234325543513,English,,
"Sing a new song unto the Lord","For God's people dance for joy",shout_with_gladness_dance_for_joy,"The Book of Praise",TBP1997,422,"Sing a new song unto the Lord","Sing a new song unto the Lord","Daniel L. Schutte","Daniel L. Schutte, 1974-; Sr. Theophane Hytrek, OSF, 1915-1992",,"SING A NEW SONG",shout_with_gladness_dance_for_schutte,51554321234325543513,English,,
"Sing a New Song","Yahweh's people dance for joy",shout_with_gladness_dance_for_joy,"Gather Comprehensive, Second Edition",GC2,544,"Sing a New Song","Sing a new song unto the Lord","Dan Schutte, b. 1947","Dan Schutte, b. 1947",,"[Yahweh's people dance for joy]",shout_with_gladness_dance_for_schutte,51554321234325543513,English,,
"Sing a New Song","Yahweh's people dance for joy",shout_with_gladness_dance_for_joy,"Hymns of Promise: a large print songbook",HOP2015,17,"Sing a New Song","Sing a new song unto the Lord","Daniel L. Schutte, 1947-","Daniel L. Schutte, 1947-",Irregular,"SING A NEW SONG",shout_with_gladness_dance_for_schutte,51554321234325543513,English,,
