hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Choice Selection of Hymns and Spiritual Songs for the use of the Baptist Church and all lovers of song","Blest Comforter divine, let [whose] rays","Blest Comforter divine, let [whose] rays",blest_comforter_divine_let_rays_of_hea,CSHS1877,49,,,"Lydia H. Sigourney",,,,,,English,,
"A Collection of Hymns and Spiritual Songs, Generally Used at Camp and Prayer Meetings","Blest Comforter divine, let [whose] rays","Blest Comforter divine, let [whose] rays",blest_comforter_divine_let_rays_of_hea,CHSS1834,d26,,,"Lydia H. Sigourney",,,,,,English,,
"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America","The blessings of His grace","Blest Comforter divine",blest_comforter_divine_let_rays_of_hea,ACOH1872,186,"The blessings of His grace",,,,6.6.8.6,,,,English,,
"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.","Blest Comforter divine","Blest Comforter divine",blest_comforter_divine_let_rays_of_hea,CHWM1848,164,,,,,6.6.8.6,,,,English,,
"A Collection of Hymns: Supplementary to the Psalms and Hymns of Dr. Watts","Blest Comforter Divine!","Blest Comforter Divine!",blest_comforter_divine_let_rays_of_hea,CHSP1859,109,,,,,,,,,English,,
"A New and Choice Selection of Hymns and Spiritual Songs for the Use of the Regular Baptist Church. 10th ed.","Blest Comforter divine, let [whose] rays","Blest Comforter divine, let [whose] rays",blest_comforter_divine_let_rays_of_hea,NCSH1877,d60,,,"Lydia H. Sigourney",,,,,,English,,
"A Pastor's Selection of Hymns and Tunes: for Worship in the Church and Family","Blest Comforter Divine","Blest Comforter Divine",blest_comforter_divine_let_rays_of_hea,PSHT1859,267,,,,,,,,,English,,
"A Selection of Hymns","Blest Comforter divine, let [whose] rays","Blest Comforter divine, let [whose] rays",blest_comforter_divine_let_rays_of_hea,SoH1833,d25,,,"Lydia H. Sigourney",,,,,,English,,
"A Selection of Hymns, adapted to the devotions of the closet, the family, and the social circle; and containing subjects appropriate to the monthly concerns of prayer for the success...","Blest Comforter divine, let [whose] rays","Blest Comforter divine, let [whose] rays",blest_comforter_divine_let_rays_of_hea,SHAD1831,61,,,"Lydia H. Sigourney",,,,,,English,,
"A Selection of Spiritual Songs: with music for the Church and the Choir","Blest Comforter divine","Blest Comforter divine",blest_comforter_divine_let_rays_of_hea,SoSS1878,362,,,"L. H. H. Sigourney",,,,,,English,,
"Baptist Chorals: a tune and hymn book designed to promote general congregational singing; containing one hundred and sixty four tunes adapted to about four hundred choice hymns ","Blest Comforter divine","Blest Comforter divine",blest_comforter_divine_let_rays_of_hea,BCTH1860,242,,,,,,,,,English,,
