displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Come, Divine Messiah","O come, divine Messiah (Venez, divin Messie)",o_come_divine_messiah,"Common Praise (1998)",CP1998,95,"O Come, Divine Messiah",,"Simon-Joseph Pellegrin (1663-1745); Sister Mary of St. Philip","Godfrey Ridout (1918-1984)","7.8.7.6 with refrain","VENEZ, DIVIN MESSIE",venez_divin_messie_french,512334321762165,English,"<I>Sunday School Hymn Book</i>, 1887, alt.","French (16th cent.)"
"O Come, Divine Messiah","O come, Divine Messiah",o_come_divine_messiah,"Gather Comprehensive",GC1994,333,"O Come, Divine Messiah","Dear Savior, haste!","Abbé Simon-Joseph Pellegrin, 1663-1745; S. Mary of St. Philip","Healey Willan, 1880-1968","7.8.7.6 with refrain","VENEZ, DIVIN MESSIE",venez_divin_messie_french,512334321762165,English,,
"O Come, Divine Messiah","O come, Divine Messiah",o_come_divine_messiah,"Gather Comprehensive, Second Edition",GC2,333,"O Come, Divine Messiah","Dear Savior, haste!","Abbé Simon-Joseph Pellegrin, 1663-1745; S. Mary of St. Philip","Healey Willan, 1880-1968","7.8.7.6 with refrain","VENEZ, DIVIN MESSIE",venez_divin_messie_french,512334321762165,English,,"French Noël, 16th C"
"O Come, Divine Messiah","O come, divine Messiah!",o_come_divine_messiah,"One in Faith",OIF2014,352,"O Come, Divine Messiah","Dear Savior, haste","Simon J. Pellegrin, 1663-1745; Mary of St. Philip, 1825-1904",,"Irregular with refrain","VENEZ, DIVIN MESSIE",venez_divin_messie_french,512334321762165,English,,"French carol, 16th cent."
"O Come, Divine Messiah","O come, Divine Messiah",o_come_divine_messiah,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,479,"O Come, Divine Messiah","Dear Savior, haste!","Abbé Simon-Joseph Pellegrin, 1663-1745; S. Mary of St. Philip","Healy Willan, 1880-1968","7.8.7.6 with refrain","VENEZ, DIVIN MESSIE",venez_divin_messie_french,512334321762165,English,,"French Noël, 16th C."
"O Come, Divine Messiah","O come, Divine Messiah",o_come_divine_messiah,"RitualSong (2nd ed.)",RS2016,500,"O Come, Divine Messiah","Dear Savior, haste!","Abbé Simon-Joseph Pellegrin, 1663-1745; Mary of St. Philip, SND, 1825-1904",,"7.8.7.6 with refrain","VENEZ, DIVIN MESSIE",venez_divin_messie_french,512334321762165,English,,"French carol, 16th C."
"O Come, Divine Messiah","O come, Divine Messiah",o_come_divine_messiah,"Breaking Bread (Vol. 39)",BB2020,50,"O Come, Divine Messiah",,"Abbé Simon-Joseph Pellegrin, 1663-1745; Sr. Mary of St. Philip, 1825-1904",,"7.8.7.6 with refrain","VENEZ, DIVIN MESSIE",venez_divin_messie_french,512334321762165,English,,"Trad. French carol, 16th cent."
"O Come, Divine Messiah","O come, Divine Messiah",o_come_divine_messiah,"Journeysongs (3rd ed.)",JS2012,279,"O Come, Divine Messiah","Dear Savior, haste!","Abbé Simon-Joseph Pellegrin, 1663-1745; Sr. Mary of St. Philip, 1825-1904","Randall DeBruyn, b. 1947","7.6.7.6 with refrain","VENEZ, DIVIN MESSIE",venez_divin_messie_french,512334321762165,English,,"Trad. French Carol, 16th cent."
"O Come, Divine Messiah!","O come, divine Messiah!",o_come_divine_messiah,"Catholic Book of Worship III",CBOW1994,310,"O Come, Divine Messiah!",,"Abbé Simon-Joseph Pellegrin, 1663-1745; Sr. Mary of St. Philip",,7.8.7.6.8.8.8,"VENEZ DIVIN MESSIE",venez_divin_messie_french,512334321762165,English,,"16th c. French"
"O Come, Divine Messiah","O come, divine Messiah",o_come_divine_messiah,"Journeysongs (2nd ed.)",JS2003,316,"O Come, Divine Messiah","Dear Savior, haste!","Abbé Simon-Joseph Pellegrin, 1663-1745; Sr. Mary of St. Philip, 1825-1904",,"7.8.7.6 with refrain","VENEZ, DIVIN MESSIE",venez_divin_messie_french,512334321762165,English,,"Trad. French Carol, 16th cent."
"O Come, Divine Messiah","O come, Divine Mesiah",o_come_divine_messiah,"Worship (3rd ed.)",WHSB1986,367,"O Come, Divine Messiah","Dear Savior, haste!","Abbé Simon-Joseph Pellegrin, 1663-1745; S. Mary of St. Philip","Healy Willan, 1880-1968",,"VENEZ, DIVIN MESSIE",venez_divin_messie_french,512334321762165,English,,"French Noël, 16th C."
"O Come, Divine Messiah","O come, divine Mesiah",o_come_divine_messiah,"Worship (4th ed.)",WORS2011,387,"O Come, Divine Messiah","Dear Savior, haste!","Mary of St. Philip, SND, 1825-1904; Abbé Simon-Joseph Pellegrin, 1663-1745","Healy Willan, 1880-1968","7.8.7.6 with refrain","VENEZ, DIVIN MESSIE",venez_divin_messie_french,512334321762165,English,,"French carol, 16th c."
