displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Misaora an'Andriamanitra","Misaora an'Andriamanitra",misaora_an_andriamanitra,"Protestant Madagascar Hymnal, 2001",Madg2001,7,"Misaora an'Andriamanitra",,,,,ABENDS,abends_oakeley,517664322345176,Malagasy,,
"Sun of my soul, Thou Saviour dear","Sun of my soul, Thou Saviour dear",sun_of_my_soul_thou_savior,"Children's Hymnal: set to appropriate tunes",CHAT1880,8,,,,"Sir H. S. Oakeley, Mus. Doc.",,ABENDS,abends_oakeley,517664322345176,English,,
"Yn hwyr dydd, ein Harglwydd da (At even, ere the sun was set)","Yn hwyr dydd, ein Harglwydd da (At even, ere the sun was set)",at_even_ere_the_sun_was_set,"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America",CMSP1918,9,,,"Rev. Henry Twells; R. Morris Lewis","Sir Herbert S. Oakeley",,ABENDS,abends_oakeley,517664322345176,"English; Welsh",,
"O Christ! with each returning morn","O Christ! with each returning morn",o_christ_with_each_returning_morn,"University Hymns: with tunes arranged for men's voices",UHTA1907,9,,,"John Chandler","H. S. Oakeley",,ABENDS,abends_oakeley,517664322345176,English,,
"O Christ, with each returning morn","O Christ, with each returning morn",o_christ_with_each_returning_morn,"University Hymns",UH1924,9,,,"John Chandler, 1806-1876","Herbert S. Oakeley",,ABENDS,abends_oakeley,517664322345176,English,,
"O God, I thank Thee for each sight","O God, I thank Thee for each sight",o_god_i_thank_thee_for_each_sight,"Hymns of the Christian Life",HoCL1925,10,,,"Caroline Atherton Mason, 1823-1890","Herbert S. Oakeley",,ABENDS,abends_oakeley,517664322345176,English,,
"Sun of my soul, thou Savior dear","Sun of my soul, thou Savior dear",sun_of_my_soul_thou_savior,"Hymns Ancient and Modern, New Standard Edition",AMNS,11a,,,,,8.8.8.8,ABENDS,abends_oakeley,517664322345176,English,,
"Sun of my soul, Thou Saviour Dear","Sun of my soul, Thou Saviour dear",sun_of_my_soul_thou_savior,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,11b,"Sun of my soul, Thou Saviour Dear",,"Rev. J. Keble","Sir Herbert Oakeley, LL.D.. Mus. Doc.",8.8.8.8,"[Sun of my soul, Thou Saviour dear]",abends_oakeley,517664322345176,English,,
"Sweet is the light of Sabbath eve","Sweet is the light of Sabbath eve",sweet_is_the_light_of_sabbath_eve,"Plymouth Sunday-School Hymnal: for use in schools, prayer-meetings, and missions",PSSH1892,12,,,"J. Edmeston (1791-1867)","H. S. Oakeley (1830- )",,ABENDS,abends_oakeley,517664322345176,English,,
"Sun of my soul, Thou Saviour dear","Sun of my soul, Thou Saviour dear",sun_of_my_soul_thou_savior,"The Home and School Hymnal",HSH1894,13b,,,"John Keble","Herbert Oakeley",,ABENDS,abends_oakeley,517664322345176,English,,
"Sun of my soul, my Saviour dear","Sun of my soul, my Saviour dear",sun_of_my_soul_thou_savior,"The Irish Presbyterian Hymnbook",IPH2004,15a,,,"John Keble, 1792-1866","Herbert Stanley Oakeley, 1830-1903",8.8.8.8,ABENDS,abends_oakeley,517664322345176,English,,
"O light of life, O Saviour dear","O light of life, O Saviour dear",o_light_of_life_o_savior_dear,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,17b,,,"Francis T. Palgrave","Herbert S. Oakeley",8.8.8.8,ABENDS,abends_oakeley,517664322345176,English,,
"Sun of my soul, thou Saviour dear","Sun of my soul, thou Saviour dear",sun_of_my_soul_thou_savior,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,18b,,,"Rev. John Keble","Sir Herbert S. Oakeley",8.8.8.8,ABENDS,abends_oakeley,517664322345176,,,
"O light of life, O Saviour dear","O light of life, O Saviour dear",o_light_of_life_o_savior_dear,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,19,,,"Francis T. Palgrave","Herbert S. Oakeley",8.8.8.8,[ABENDS],abends_oakeley,517664322345176,English,,
"Sun of my soul, thou Saviour dear","Sun of my soul, thou Saviour dear",sun_of_my_soul_thou_savior,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,21a,,,"John Keble, 1792-1866","H. S. Oakeley, 1830-1905",8.8.8.8,ABENDS,abends_oakeley,517664322345176,English,,
"Sun of my soul, thou Saviour dear","Sun of my soul, thou Saviour dear",sun_of_my_soul_thou_savior,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,23,,,"John Keble (1792-1866)","Herbert Stanley Oakeley (1830-1903)",8.8.8.8,ABENDS,abends_oakeley,517664322345176,English,,
"Sun of my soul, thou Saviour dear","Sun of my soul, thou Saviour dear",sun_of_my_soul_thou_savior,"CPWI Hymnal",CPWI2010,23a,,,"John Keble, 1792-1866","Herbert Stanley Oakley, 1830-1903",8.8.8.8,ABENDS,abends_oakeley,517664322345176,English,,
"Great God, who knowest each man's need","Great God, who knowest each man's need",great_god_who_knowest_each_mans_need,"Hymns of Worship and Service: College Edition",HWSC1908,26,,,"E. Tennyson","H. S. Oakeley",,ABENDS,abends_oakeley,517664322345176,English,,
"Sun of my soul, thou Saviour dear","Sun of my soul, thou Saviour dear",sun_of_my_soul_thou_savior,"The Oxford Hymn Book",OxHB1920,26a,,,"John Keble (1792-1866)","Herbert Stanley Oakeley (1830-1903)",,ABENDS,abends_oakeley,517664322345176,English,,
"At even ere the sun was set","At even ere the sun was set",at_even_ere_the_sun_was_set,"The Voice of Thanksgiving No. 5",VoT51946,26,,,"Henry Twells","Herbert S. Oakeley",,ABENDS,abends_oakeley,517664322345176,English,,
"Sun of my soul, thou Saviour dear","Sun of my soul, thou Saviour dear",sun_of_my_soul_thou_savior,"The University Hymn Book",UHB1912,28a,,,"John Keble (1792-1866)","Herbert Stanley Oakeley (1830-1903)",,ABENDS,abends_oakeley,517664322345176,English,,
"Again, as evening's shadow falls","Again, as evening's shadow falls",again_as_evenings_shadow_falls,"Hymns of the Church: new and old",HCNO1912,30,,,"Samuel Longfellow","Herbert S. Oakeley",,ABENDS,abends_oakeley,517664322345176,English,,
"Great God who knowest each man's need","Great God who knowest each man's need",great_god_who_knowest_each_mans_need,"In Excelsis for School and Chapel",IESC1900,31,,,E.Tennyson,"H. S. Oakeley",,ABENDS,abends_oakeley,517664322345176,English,,
