hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Beulah Songs: a choice collection of popular hymns and music, new and old. Especially adapted to camp meetings, prayer and conference meetings, family worship, and all other assemblies...","Bringing in the Sheaves","Sowing in the morning, sowing seeds of kindness",sowing_in_the_morning_sowing_seeds,BS1879,1,"Bringing in the Sheaves","Bringing in the sheaves",,"George A. Minor",,"[owing in the morning, sowing seeds of kindness]",sowing_in_the_morning_sowing_seeds_minor,555653111216555653,English,,
"Beulah Songs: a choice collection of popular hymns and music, new and old. Especially adapted to camp meetings, prayer and conference meetings, family worship, and all other assemblies...","I am Glad there is Cleansing","How bright the Hope that Calv'ry brings",how_bright_the_hope_that_calvary_brings,BS1879,2,"I am Glad there is Cleansing","I am glad there is cleansing","Rev. L. Hartsough","Rev. L. Hartsough",,"[How bright the Hope that Calv'ry brings]",how_bright_the_hope_that_cal_hartsough,51232345355654325123,English,,
"Beulah Songs: a choice collection of popular hymns and music, new and old. Especially adapted to camp meetings, prayer and conference meetings, family worship, and all other assemblies...","I am Trusting, Lord, in Thee","I am coming to the cross",i_am_coming_to_the_cross_i_am_poor_and,BS1879,3,"I am Trusting, Lord, in Thee","I am trusting Lord in thee","Rev. Wm. McDonald","Wm. G. Fischer",,"[I am coming to the cross]",i_am_coming_to_the_cross_fischer,51312313456532123,English,,
"Beulah Songs: a choice collection of popular hymns and music, new and old. Especially adapted to camp meetings, prayer and conference meetings, family worship, and all other assemblies...","Plentious Grace in Jesus","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,BS1879,4,"Plentious Grace in Jesus",,,,,,,,English,,
"Beulah Songs: a choice collection of popular hymns and music, new and old. Especially adapted to camp meetings, prayer and conference meetings, family worship, and all other assemblies...","The Cleansing Wave","Oh, now I see the crimson wave",o_now_i_see_the_crimson_wave,BS1879,5,"The Cleansing Wave","The cleansing stream, I see, I see!","Mrs. Phoebe Palmer","Mrs. J. F. Knapp",,"[Oh, now I see the crimson wave]",o_now_i_see_the_crimson_wave_knapp,13531D6U116655321353,English,,
"Beulah Songs: a choice collection of popular hymns and music, new and old. Especially adapted to camp meetings, prayer and conference meetings, family worship, and all other assemblies...","The Blood of Sprinkling","My God, my God, to Thee I cry",my_god_my_god_to_thee_i_cry,BS1879,6,"The Blood of Sprinkling",,,,,,,,English,,
"Beulah Songs: a choice collection of popular hymns and music, new and old. Especially adapted to camp meetings, prayer and conference meetings, family worship, and all other assemblies...","For the Waters of Salvation","Fountain of life, to all below",fountain_of_life_to_all_below,BS1879,7,"For the Waters of Salvation",,,,,,,,English,,
"Beulah Songs: a choice collection of popular hymns and music, new and old. Especially adapted to camp meetings, prayer and conference meetings, family worship, and all other assemblies...","Determined Importunity","Because for me the Saviour prays",because_for_me_the_savior_prays,BS1879,8,"Determined Importunity",,,,,,,,English,,
"Beulah Songs: a choice collection of popular hymns and music, new and old. Especially adapted to camp meetings, prayer and conference meetings, family worship, and all other assemblies...","Blessedness of Adoption","And can my heart aspire so high",and_can_my_heart_aspire_so_high,BS1879,9,"Blessedness of Adoption",,,,,,,,English,,
"Beulah Songs: a choice collection of popular hymns and music, new and old. Especially adapted to camp meetings, prayer and conference meetings, family worship, and all other assemblies...","I Would Be Thine","I would be thine; O take my heart",i_would_be_thine_o_take_my_heart,BS1879,10,"I Would Be Thine",,,,,,,,English,,
"Beulah Songs: a choice collection of popular hymns and music, new and old. Especially adapted to camp meetings, prayer and conference meetings, family worship, and all other assemblies...","Peaace in Believing","Jesus, to Thee I now can fly",jesus_to_thee_i_now_can_fly,BS1879,11,"Peaace in Believing",,,,,,,,English,,
"Beulah Songs: a choice collection of popular hymns and music, new and old. Especially adapted to camp meetings, prayer and conference meetings, family worship, and all other assemblies...","Deliverance Will Come","I saw a wayworn trav'ler",i_saw_a_wayworn_traveler,BS1879,12,"Deliverance Will Come","Then palms of victory",,"W. McDonald",,"[I saw a wayworn trav'ler]",i_saw_a_wayworn_traveler_matthias,32111111122223235565,English,,
"Beulah Songs: a choice collection of popular hymns and music, new and old. Especially adapted to camp meetings, prayer and conference meetings, family worship, and all other assemblies...","Who’ll Stand Up for Jesus?","O, who'll stand up for Jesus",o_wholl_stand_up_for_jesus,BS1879,13,"Who’ll Stand Up for Jesus?","The cross of Christ I'll cherish","Rev. L. Hartsough","Rev. L. Hartsough",,"[O, who'll stand up for Jesus]",o_wholl_stand_up_for_jesus_hartshough,345555611217653,English,,
"Beulah Songs: a choice collection of popular hymns and music, new and old. Especially adapted to camp meetings, prayer and conference meetings, family worship, and all other assemblies...",Consecration,"My body, soul and spirit",my_body_soul_and_spirit_jesus_i,BS1879,14,Consecration,"My all is on the Altar","Mary D. James","Mrs. Joseph F. Knapp",,"[My body, soul and spirit]",consecration_knapp,55566233114325556623,English,,
"Beulah Songs: a choice collection of popular hymns and music, new and old. Especially adapted to camp meetings, prayer and conference meetings, family worship, and all other assemblies...","Close to Thee","Close to Thee, O lamb of God",close_to_thee_o_lamb_of_god,BS1879,15,"Close to Thee",,"Fanny Crosby","Rev. W. McDonald",,"[Close to Thee, O lamb of God]",close_to_thee_o_lamb_mcdonald,,English,,
"Beulah Songs: a choice collection of popular hymns and music, new and old. Especially adapted to camp meetings, prayer and conference meetings, family worship, and all other assemblies...","Beulah Land","I've reach'd the land of corn and wine",ive_reached_the_land_of_corn_and_wine,BS1879,16,"Beulah Land","O Beulah Land, sweet Beulah Land","Edgar Page","Jno. R. Sweney",,"[I've reach'd the land of corn and wine]",ive_reached_the_land_of_corn_and_sweney,5U3332111D5U4443222,English,,
"Beulah Songs: a choice collection of popular hymns and music, new and old. Especially adapted to camp meetings, prayer and conference meetings, family worship, and all other assemblies...","Cleansing Fountain","There is a fountain fill'd with blood",there_is_a_fountain_filled_with_blood_dr,BS1879,17,"Cleansing Fountain",,Cowper,"Rev. L. H.",,"[There is a fountain fill'd with blood]",cleansing_fountain_13565,13565116513556531213,English,,
"Beulah Songs: a choice collection of popular hymns and music, new and old. Especially adapted to camp meetings, prayer and conference meetings, family worship, and all other assemblies...","Longing to be Dissolved in Love","Jesus hath died that I might live",jesus_hath_died_that_i_might_live,BS1879,18,"Longing to be Dissolved in Love",,,,,,,,English,,
"Beulah Songs: a choice collection of popular hymns and music, new and old. Especially adapted to camp meetings, prayer and conference meetings, family worship, and all other assemblies...","Rejoice and be Glad","Rejoice and be glad!",rejoice_and_be_glad_the_redeemer_has_com,BS1879,19,"Rejoice and be Glad","Sound His praises, tell the Story","Rev. Horatius Bonar",,,"[Rejoice and be glad]",revive_us_again_husband,511111233331355,English,,
"Beulah Songs: a choice collection of popular hymns and music, new and old. Especially adapted to camp meetings, prayer and conference meetings, family worship, and all other assemblies...","Revive us Again","We praise Thee, O God! for the Son of Thy love",we_praise_thee_o_god_for_the_son_of,BS1879,20,"Revive us Again","Hallelujah! Thine the glory, Hallelujah! Amen","Rev. Wm. Paton Mackey",,,,,,English,,
"Beulah Songs: a choice collection of popular hymns and music, new and old. Especially adapted to camp meetings, prayer and conference meetings, family worship, and all other assemblies...","I hear thy Welcome Voice","I hear Thy welcome voice",i_hear_thy_welcome_voice,BS1879,21,"I hear thy Welcome Voice","I am coming, Lord!","Rev. L. Hartsough","Rev. L. Hartsough",,"[I hear Thy welcome voice]",i_hear_thy_welcome_voice_hartsough,1353211124653517,English,,
"Beulah Songs: a choice collection of popular hymns and music, new and old. Especially adapted to camp meetings, prayer and conference meetings, family worship, and all other assemblies...","White as Snow","Ah, many years my burden'd heart",ah_many_years_my_burdened_heart,BS1879,22,"White as Snow","There is pow'r in Jesus' blood","Rev. W. McDonald","Rev. W. McD.",,"[Ah, many years my burden'd heart]",ah_many_years_my_burdened_heart,51132175344571511321,English,,
"Beulah Songs: a choice collection of popular hymns and music, new and old. Especially adapted to camp meetings, prayer and conference meetings, family worship, and all other assemblies...","Child, Your Father Calls","Come home, dear sinner, while the light",come_home_dear_sinner_while_the_light,BS1879,23,"Child, Your Father Calls","Come home, come home, dear child, come home","Annie M. Stockton","Rev. J. H. Stockton",,"[Come home, dear sinner, while the light]",come_home_dear_sinner_while_stockton,11235615312352123211,English,,
"Beulah Songs: a choice collection of popular hymns and music, new and old. Especially adapted to camp meetings, prayer and conference meetings, family worship, and all other assemblies...","Companionship with Jesus","Oh, blessed fellowship divine!",o_blessed_fellowship_divine,BS1879,24,"Companionship with Jesus","Oh, wondrous bliss, oh, joy sublime","Mrs. Mary D. James","W. J. Kirkpatrick",,"[Oh, blessed fellowship divine]",o_blessed_fellowship_divine_kirkpatrick,55651123112165123,English,,
"Beulah Songs: a choice collection of popular hymns and music, new and old. Especially adapted to camp meetings, prayer and conference meetings, family worship, and all other assemblies...","I Cling, Dear Lord, to Thee","I cling, dear Lord, to Thee",i_cling_dear_lord_to_thee,BS1879,25,"I Cling, Dear Lord, to Thee","I cling, I cling to Thee","Rev. L. Hartsough","Rev. L. Hartsough",,"[I cling, dear Lord, to Thee]",i_cling_dear_lord_to_thee_hartsough,,English,,
"Beulah Songs: a choice collection of popular hymns and music, new and old. Especially adapted to camp meetings, prayer and conference meetings, family worship, and all other assemblies...","Whiter than Snow","Dear Jesus, I long to be perfectly whole",lord_jesus_i_long_to_be_perfectly_whole,BS1879,26,"Whiter than Snow","Whiter than snow, yes, white than snow","James Nicholson","Wm. G. Fischer",,"[Dear Jesus, I long to be perfectly whole]",lord_jesus_i_long_to_be_perfect_fischer,55U123212321D55U1232,English,,
"Beulah Songs: a choice collection of popular hymns and music, new and old. Especially adapted to camp meetings, prayer and conference meetings, family worship, and all other assemblies...","Jesus, my Joy","I've found a joy in sorrow",ive_found_a_joy_in_sorrow,BS1879,27,"Jesus, my Joy","'Tis Jesus, my portion forever","Mrs. J. F. Crewdson","W. J. Kirkpatrick",,"[I've found a joy in sorrow]",ive_found_a_joy_in_sorrow_kirkpatrick,551166555111555,English,,
"Beulah Songs: a choice collection of popular hymns and music, new and old. Especially adapted to camp meetings, prayer and conference meetings, family worship, and all other assemblies...","Take me as I am","Jesus, my Lord, to thee I cry",jesus_my_lord_to_thee_i_cry,BS1879,28,"Take me as I am","Take me as I am",,"Rev. J. H. Stockton",,"[Jesus, my Lord, to thee I cry]",jesus_my_lord_to_thee_i_cry_stockton,55112332132343212551,English,,
"Beulah Songs: a choice collection of popular hymns and music, new and old. Especially adapted to camp meetings, prayer and conference meetings, family worship, and all other assemblies...","Come to Jesus","Come ev'ry soul by sin oppress'd",come_every_soul_by_sin_oppressed_theres,BS1879,29,"Come to Jesus","Come to Jesus","Rev. J. H. Stockton","Rev. J. H. Stockton",,"[Come ev'ry soul by sin oppress'd]",stockton_stockton,5565133215531235531,English,,
