personName,personID,gender,personYear,deathYear
"Edward Hodges",Hodges_E,M,1796,1867
"John Newton",Newton_John,M,1725,1807
"Isaac Watts",Watts_Isaac,M,1674,1748
"Fred Pratt Green (1903-)",Green_FP,M,1903,2000
"Lowell Mason",Mason_Lowell,M,1792,1872
"Henry van Dyke, 1852-1933",vanDyke_Henry,M,1852,1933
"Ludwig van Beethoven, 1770-1827",Beethoven_Ludwig,M,1770,1827
"Sydney Bertram Carter (1915-2004)",Carter_Sydney,M,1915,2004
"Jean Sibelius",Sibelius_J,M,1865,1957
"David Haas, b. 1957",Haas_D,M,1957,0
"Martin Luther, 1483-1546",Luther_Martin,M,1483,1546
"Jane Manton Marshall (1924-)",Marshall_JM,F,1924,2019
"Reginald Heber, 1783-1826",Heber_Reginald,M,1783,1826
"John Bacchus Dykes (1823-1876)",Dykes_John,M,1823,1876
"Henry Scott Holland (1847-1918)",Holland_HS,M,1847,1918
"C. Wesley",Wesley_Charles,M,1707,1788
"Francis Jackson, b. 1917",Jackson_F,M,1917,2022
"Tom Colvin",Colvin_T,M,1925,2000
"Mary Louise Bringle",Bringle_Mary,F,1953,0
"Graham Kendrick, b. 1950",Kendrick_G,M,1950,0
"Richard Leach",Leach_Richard,M,1953,0
"Douglas Galbraith (b. 1940)",galbraith_d,M,1940,0
"Joseph Herl, b. 1959",Herl_Joseph,M,0,0
"Michael A. Penikis, b. 1964",Penikis_MA,M,1964,0
"F. Samuel Janzow, 1913-2001",Janzow_FS,M,1913,2001
"Calvin Seerveld",Seerveld_C,M,1930,0
"Iain D. Cunningham (b. 1954)",cunningham_id,M,1954,0
"Jimmy Owens",Owens_J,M,1930,0
"Adolfo Robleto",Robleto_A,U,1917,1994
"Dale Grotenhuis",Grotenhuis_D,M,1931,2012
"E. J. Hopkins",Hopkins_EJ,M,1818,1901
"M. M. Wells",Wells_MM,M,1815,1895
"Geo. Kingsley",Kingsley_G,M,1811,1884
"William D. Longstaff",Longstaff_WD,M,1822,1894
"George C. Stebbins",Stebbins_GeorgeC,M,1846,1945
Anon.,Anonymous,U,0,0
"I. B. Woodbury",Woodbury_Isaac,M,1819,1858
Needham,Needham_J,M,0,1786
Browne,Browne_S,M,1680,1732
"Isaac Tucker",Tucker_Isaac,M,0,0
"Felicia Fina",Fina_Felicia,F,0,0
"Asahel Nettleton",Nettleton_A,M,1783,1844
"Timothy Dudley-Smith, 1926-",DudleySmith_T,M,1926,0
"Michael Joncas, 1951-",Joncas_M,M,1951,0
"Emily R. Brink",Brink_Emily,F,1940,0
"Fred Kaan",Kaan_Fred,M,1929,2009
"Doreen Potter",Potter_Doreen,F,1925,1980
"Jaroslav J. Vajda",Vajda_JJ,M,1919,2008
"Carl F. Schalk",Schalk_CF,M,1929,2021
"Olive Wise Spannaus, b. 1916",Spannaus_OW,F,1916,2018
