displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"My Sins Are Forgiven","As far as the west is removed from the east",as_far_as_the_west_is_removed_from_the_e,"Alexander's Gospel Songs",AGS1908,23,"My Sins Are Forgiven",,"Ada R. Habershon","Robert Harkness",,"[As far as the west is removed from the east]",as_far_as_the_west_is_removed_harkness,55451234123556531332,English,,
"My Sins are Forgiven","As far as the west is removed from the east",as_far_as_the_west_is_removed_from_the_e,"Alexander's Male Choir",AMC1912,27,"My Sins are Forgiven",,"Ada R. Habershon","Robert Harkness",,"[As far as the west is removed from the east]",as_far_as_the_west_is_removed_harkness,55451234123556531332,English,,
"My Sins Are Forgiven","As far as the west is removed from the east",as_far_as_the_west_is_removed_from_the_e,"Choice Hymns of the Faith",CHoF1944,36,"My Sins Are Forgiven",,"Ada R. Habershon","Robert Harkness",,"[As far as the west is removed from the east]",as_far_as_the_west_is_removed_harkness,55451234123556531332,English,,
"My Sins Are Forgiven","As far as the west is removed from the east",as_far_as_the_west_is_removed_from_the_e,"Alexander's Gospel Songs No. 2",AGS21910,73,"My Sins Are Forgiven",,"Ada R. Habershon","Robert Harkness",,"[As far as the west is removed from the east]",as_far_as_the_west_is_removed_harkness,55451234123556531332,English,,
"My sins are forgiven, are yours?","As far as the west is removed from the east",as_far_as_the_west_is_removed_from_the_e,"Revival Hymns: a Collection of New and Standard Hymns for Gospel and social meetings, Sunday schools and Young People's Societies",RHCN1905,87,,"My sins are forgiven, are yours?","Ada R. Habershon","Robert Harkness",,"[As far as the west is removed from the east]",as_far_as_the_west_is_removed_harkness,55451234123556531332,,,
"My Sins Are Forgiven","As far as the west is removed from the east",as_far_as_the_west_is_removed_from_the_e,"The Ideal Song and Hymn Book",ISHB1909,101,"My Sins Are Forgiven",,"Ada R. Habershon","Robert Harkness",,"[As far as the west is removed from the east]",as_far_as_the_west_is_removed_harkness,55451234123556531332,English,,
"My Sins are Forgiven","As far as the west is removed from the east",as_far_as_the_west_is_removed_from_the_e,"Alexander's Hymns No. 2: Songs of Evangelism (Canadian Ed.)",AH2C1916,137,"My Sins are Forgiven","My sins are forgivenâ€”are yours?","Ada R. Habershon","Robert Harkness",,"[As far as the west is removed from the east]",as_far_as_the_west_is_removed_harkness,55451234123556531332,English,,
"My Sins Are Forgiven","As far as the west is removed from the east",as_far_as_the_west_is_removed_from_the_e,"Alexander's Hymns No. 3",AH31915,163,"My Sins Are Forgiven",,"Ada R. Habershon","Robert Harkness",,"[As far as the west is removed from the east]",as_far_as_the_west_is_removed_harkness,55451234123556531332,English,,
"My Sins Are Forgiven","As far as the west is removed from the east",as_far_as_the_west_is_removed_from_the_e,"The Sheet Music of Heaven (Spiritual Song): The Mighty Triumphs of Sacred Song",SMHS1925,193,"My Sins Are Forgiven","Are yours?","Ada R. Habershon","Robert Harkness",,"[As far as the west is removed from the east]",as_far_as_the_west_is_removed_harkness,55451234123556531332,English,,
"My Sins Are Forgiven","As far as the west is removed from the east",as_far_as_the_west_is_removed_from_the_e,"The Sheet Music of Heaven (Spiritual Song): The Mighty Triumphs of Sacred Song. (Second Edition)",SMHT1926,193,"My Sins Are Forgiven","Are yours?","Ada R. Habershon","Robert Harkness",,"[As far as the west is removed from the east]",as_far_as_the_west_is_removed_harkness,55451234123556531332,English,,
"My Sins are Forgiven","As far as the west is removed from the east",as_far_as_the_west_is_removed_from_the_e,"Glad Tidings in Song",GTS1921,217,"My Sins are Forgiven","My sins are forgiven, are yours","Ada R. Habershon","Robert Harkness",,"[As far as the west is removed from the east]",as_far_as_the_west_is_removed_harkness,55451234123556531332,English,,
"My Sins Are Forgiven","As far as the west is removed from the east",as_far_as_the_west_is_removed_from_the_e,"The Greatest Hymns",GH1924,279,"My Sins Are Forgiven","Are yours?","Ada R. Habershon","Robert Harkness",,"[As far as the west is removed from the east]",as_far_as_the_west_is_removed_harkness,55451234123556531332,English,,
