displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Your Sacrifice","Lord, we praise you for your sacrifice",lord_we_praise_you_for_your_sacrifice,"Lead Me, Guide Me (2nd ed.)",LMGM2012,761,"Your Sacrifice","Lord, feed us with your body and blood","Thomas Lucas","Thomas Lucas; Thomas W. Jefferson",,"[Lord, we praise you for your sacrifice]",lord_we_praise_you_for_your_sacrifice_lu,12333332213222344333,English,,
"One Sacrifice of Christ","One sacrifice of Christ",one_sacrifice_of_christ,"Glory and Praise (3rd. ed.)",GAP2015,338,"One Sacrifice of Christ",,"Rick Modlin, b. 1966; Robert Feduccia, b. 1967","Rick Modlin, b. 1966; Robert Feduccia, b. 1967",,"[One sacrifice of Christ]",one_sacrifice_of_christ_feducciamodlin,12135566653323212355,English,,
"We Bring the Sacrifice of Praise","We bring the sacrifice of praise",we_bring_the_sacrifice_of_praise,"Lead Me, Guide Me (2nd ed.)",LMGM2012,449,"We Bring the Sacrifice of Praise",,"Kirk Dearman, b.1952","Kirk Dearman, b.1952; Stephen Key",,"[We bring the sacrifice of praise]",we_bring_the_sacrifice_of_praise_dearman,55554345432146555554,English,,
"Your Sacrifice","Lord, we praise You for Your sacrifice",lord_we_praise_you_for_your_sacrifice,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,203,"Your Sacrifice","Lord, feed us with Your body and blood","Thomas Lucas","Thomas Lucas; Thomas W. Jefferson",,"[Lord, we praise You for Your sacrifice]",lord_we_praise_you_for_your_sacrifice_lu,12333332213222344333,English,,
"We Bring the Sacrifice of Praise","We bring the sacrifice of praise",we_bring_the_sacrifice_of_praise,"The Celebration Hymnal: songs and hymns for worship",CEL1997,213,"We Bring the Sacrifice of Praise",,"Kirk Dearman","Kirk Dearman",Irregular,"WE BRING THE SACRIFICE",we_bring_the_sacrifice_of_praise_dearman,55554345432146555554,English,,
"One Sacrifice of Christ","One sacrifice of Christ",one_sacrifice_of_christ,"Breaking Bread (Vol. 39)",BB2020,190,"One Sacrifice of Christ",,"Rick Modlin; Robert Feduccia","Rick Modlin; Robert Feduccia",,"[One sacrifice of Christ]",one_sacrifice_of_christ_feducciamodlin,12135566653323212355,English,,
"We Bring the Sacrifice of Praise","We bring the sacrifice of praise into the house of the Lord",we_bring_the_sacrifice_of_praise,"Renew! Songs and Hymns for Blended Worship",RN1995,3,"We Bring the Sacrifice of Praise",,"Kirk Dearman","Kirk Dearman",,"[We bring the sacrifice of praise]",we_bring_the_sacrifice_of_praise_dearman,55554345432146555554,English,,
"We Bring the Sacrifice of Praise","We bring the sacrifice of praise",we_bring_the_sacrifice_of_praise,"Sing! A New Creation",SNC,12,"We Bring the Sacrifice of Praise",,"Kirk Dearman, b. 1952","Kirk Dearman, b. 1952",,"[We bring the sacrifice of praise]",we_bring_the_sacrifice_of_praise_dearman,55554345432146555554,English,,
"We Bring the Sacrifice of Praise","We bring the sacrifice of praise",we_bring_the_sacrifice_of_praise,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,70,"We Bring the Sacrifice of Praise",,"Kirk Dearman, b. 1952","Kirk Dearman, b. 1952; Stephen Key",,"[We bring the sacrifice of praise]",we_bring_the_sacrifice_of_praise_dearman,55554345432146555554,English,,
"We Bring the Sacrifice of Praise","We bring the sacrifice of praise",we_bring_the_sacrifice_of_praise,"Zion still Sings",ZSS2007,213,"We Bring the Sacrifice of Praise",,"Kirk Dearman","Kirk Dearman; Stephen Key",,"[We bring the sacrifice of praise]",we_bring_the_sacrifice_of_praise_dearman,55554345432146555554,English,,
