displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I will hearken what the Lord Will say","I will hearken what the Lord Will say",i_will_hearken_what_the_lord_will_say,"A Collection of Hymns for the Use of the Methodist Episcopal Church: principally from the collection of  Rev. John Wesley, M. A., late fellow of Lincoln College, Oxford; with... (Rev. & corr.)",CHUM1836,93,,,"Charles Wesley, 1707-1788",,,,,,English,,
"I will hearken what the Lord Will say","I will hearken what the Lord Will say",i_will_hearken_what_the_lord_will_say,"A Selection of Hymns ... Supplement to the Methodist Pocket Hymn Book. 1st ed",SHSM1808,d96,,,"Charles Wesley, 1707-1788",,,,,,English,,
"I will hearken what the Lord Will say","I will hearken what the Lord Will say",i_will_hearken_what_the_lord_will_say,"A Selection of Hymns from Various Authors, Designed as a Supplement to the Methodist Pocket Hymn Book. 3rd ed.",SHVA1811,d97,,,"Charles Wesley, 1707-1788",,,,,,English,,
"I will hearken what the Lord Will say","I will hearken what the Lord Will say",i_will_hearken_what_the_lord_will_say,"A Collection of Hymns for the Use of the African Methodist Episcopal      Church in America",CHUA1839,d156,,,"Charles Wesley, 1707-1788",,,,,,English,,
"I will hearken what the Lord Will say","I will hearken what the Lord Will say",i_will_hearken_what_the_lord_will_say,"Hymns for the Use of the African Methodist Episcopal Zion Church. Impr. ed.",HUAM1858,d214,,,"Charles Wesley, 1707-1788",,,,,,English,,
"I will hearken what the Lord Will say","I will hearken what the Lord Will say",i_will_hearken_what_the_lord_will_say,"A Collection of Hymns Adapted to the Use of the Methodist Episcopal Church",CHAU1830,d244,,,"Charles Wesley, 1707-1788",,,,,,English,,
"I will hearken what the Lord Will say","I will hearken what the Lord Will say",i_will_hearken_what_the_lord_will_say,"A Collection of Hymns for the use of the Methodist Episcopal Church. Rev. with a Supplement",CHME1844,d255,,,"Charles Wesley, 1707-1788",,,,,,English,,
"I will hearken what the Lord Will say","I will hearken what the Lord Will say",i_will_hearken_what_the_lord_will_say,"Methodist Hymn and Tune Book",MHTB1894,d350,,,"Charles Wesley, 1707-1788",,,,,,English,,
"I will hearken what the Lord Will say","I will hearken what the Lord Will say",i_will_hearken_what_the_lord_will_say,"A Collection of Hymns Adapted to the use of the Methodist Episcopal Church Including the Whole Collection of the Rev. J. Wesley",CHAM1836,ad244,,,"Charles Wesley, 1707-1788",,,,,,English,,
"I will hearken what the Lord","I will hearken what the Lord",i_will_hearken_what_the_lord_will_say,"A Collection of Hymns for the Use of the Methodist Episcopal Church: Principally from the Collection of the Rev. John Wesley. M. A.",CHUM1821,93,,,,,,,,,English,,
"I will hearken what the Lord","I will hearken what the Lord",i_will_hearken_what_the_lord_will_say,"A Collection of Hymns: for the use of the Methodist Episcopal Church, principally from the collection of the Rev. John Wesley, A. M., late fellow of Lincoln College..(Rev. and corr. with a supplement)",CHUM1845,93,,,,,,,,,English,,
"I will hearken what the Lord","I will hearken what the Lord",i_will_hearken_what_the_lord_will_say,"A Collection of Hymns: for the use of the people called Methodists; in miniature",CHUP1814,181,,,,,,,,,English,,
"I will hearken what the Lord","I will hearken what the Lord",i_will_hearken_what_the_lord_will_say,"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement",CHUP1874,182,,,,,,,,,English,,
"I will hearken what my LORD","I will hearken what my LORD",i_will_hearken_what_the_lord_will_say,"Hymns and Sacred Poems",WHSP1742,210,,,,,,,,,English,,
"I will hearken what the Lord","I will hearken what the Lord",i_will_hearken_what_the_lord_will_say,"Methodist Hymn-Book",MHB1884,336,,,"C. Wesley",,7.6.7.6.7.7.7.6,,,,English,,
"Backslider's return","I will hearken what the Lord",i_will_hearken_what_the_lord_will_say,"Dupuy's Hymns and Spiritual Songs (Rev. corr. and enl.)",HSSR1843,S43,"Backslider's return",,,,,,,,English,,
