displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"See the Lord, thy Keeper [Helper], stand","See the Lord, thy Keeper [Helper], stand",see_the_lord_thy_keeper_stand,"Songs for the New Day",S4ND1953,d71,,,"Charles Wesley, 1707-1788",,,,,,,,
"See the Lord, thy Keeper, stand","See the Lord, thy Keeper, stand",see_the_lord_thy_keeper_stand,"Isles of Shoals Hymn Book and Candle Light Service",ISHB1908,89,,,"Charles Wesley","James Nares",,AMSTERDAM,amsterdam_foundery,151232345654321,English,,
"See the Lord, thy Keeper [Helper], stand","See the Lord, thy Keeper [Helper], stand",see_the_lord_thy_keeper_stand,"Chapel Hymns and Services",CHS1923,d108,,,"Charles Wesley, 1707-1788",,,,,,English,,
"See the Lord, thy Keeper [Helper], stand","See the Lord, thy Keeper [Helper], stand",see_the_lord_thy_keeper_stand,"Hymns and Tunes for the Sunday School, the Congregation and the Home",HTSS1860,d143,,,"Charles Wesley, 1707-1788",,,,,,English,,
"See the Lord, thy Keeper [Helper], stand","See the Lord, thy Keeper [Helper], stand",see_the_lord_thy_keeper_stand,"A Book of Hymns and Tunes: for the Sunday-School, the Congregation and Home: 2nd ed.",BHTS1860,149,,,"Charles Wesley, 1707-1788",,,,,,English,,
"See the Lord, thy Keeper, stand","See the Lord, thy Keeper, stand",see_the_lord_thy_keeper_stand,"Hymn and Tune Book for the Church and the Home. (Rev. ed.)",HTBC1883,186,,,"Charles Wesley",,,,,,English,,
"See the Lord, thy Keeper [Helper], stand","See the Lord, thy Keeper [Helper], stand",see_the_lord_thy_keeper_stand,"Unity Hymns and Chorals. Rev and enl. with Service Elements",UHCR1913,d246,,,"Charles Wesley, 1707-1788",,,,,,,,
"See the Lord, thy keeper, stand","See the Lord, thy keeper, stand",see_the_lord_thy_keeper_stand,"A Book of Hymns for Public and Private Devotion. (10th ed.)",BHPP1857,253,,,"C. Wesley",,,,,,English,,
"See the Lord, thy Keeper, stand","See the Lord, thy Keeper, stand",see_the_lord_thy_keeper_stand,"Hymns of the Church Universal",HoCU1890,257,,,"Charles Wesley",,,,,,English,,
"See the Lord, thy Keeper, stand","See the Lord, thy Keeper, stand",see_the_lord_thy_keeper_stand,"Hymns of the Spirit",HoS1864,312,,,,,,,,,English,,
"See the Lord, thy Keeper, stand","See the Lord, thy Keeper, stand",see_the_lord_thy_keeper_stand,"Services for Congregational Worship. The New Hymn and Tune Book",SCWI1914,323,,,"Charles Wesley",,,AMSTERDAM,amsterdam_foundery,151232345654321,English,,"German Chorale"
"See the Lord, thy Keeper [Helper], stand","See the Lord, thy Keeper [Helper], stand",see_the_lord_thy_keeper_stand,"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally",HVSP1865,344c,,,"Charles Wesley, 1707-1788",,,,,,,,
"See the Lord, thy Keeper, stand","See the Lord, thy Keeper, stand",see_the_lord_thy_keeper_stand,"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church",NHTO1866,369c,,,,,,,,,English,,
"See the Lord, thy Keeper [Helper], stand","See the Lord, thy Keeper [Helper], stand",see_the_lord_thy_keeper_stand,"Unitarian Service Book, and Hymns for Church and Home. Abridged ed.",USBH1904,d370,,,"Charles Wesley, 1707-1788",,,,,,,,
"See the Lord, thy Keeper [Helper], stand","See the Lord, thy Keeper [Helper], stand",see_the_lord_thy_keeper_stand,"The Hymn Book of the Free Methodist Church",HFMC1883,517,,,"Charles Wesley, 1707-1788",,,,,,,,
"See the Lord, thy Keeper, stand","See the Lord, thy Keeper, stand",see_the_lord_thy_keeper_stand,"Hymns for the Use of the Methodist Episcopal Church. Rev. ed.",HUME1849,563,,,,,,,,,English,,
"See the Lord, thy Keeper [Helper], stand","See the Lord, thy Keeper [Helper], stand",see_the_lord_thy_keeper_stand,"Hymn and Tune Book for the Church and the Home and Services for Congregational Worship. Rev. ed.",HTBC1878,d612,,,"Charles Wesley, 1707-1788",,,,,,English,,
"See the Lord, thy Keeper, stand","See the Lord, thy Keeper, stand",see_the_lord_thy_keeper_stand,"Hymnal of the Methodist Episcopal Church",HMEC1878,746,,,"Charles Wesley",,,,,,English,,
"See the Lord, thy Keeper, stand","See the Lord, thy Keeper, stand",see_the_lord_thy_keeper_stand,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,768,,,"Rev. Charles Wesley",,,,,,,,
"The Lord is thy Keeper","See the Lord, thy Keeper, stand",see_the_lord_thy_keeper_stand,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,369c,"The Lord is thy Keeper",,,,,,,,English,,
"The Lord is thy Keeper","See the Lord, thy Keeper, stand",see_the_lord_thy_keeper_stand,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,563,"The Lord is thy Keeper",,,,,,,,English,,
"The Lord is thy Keeper","See the Lord, thy Keeper, stand",see_the_lord_thy_keeper_stand,"Hymnal of the Methodist Episcopal Church",HMEC1891,746,"The Lord is thy Keeper",,"Charles Wesley",,7.6.7,,,,English,,
Trust,"See the Lord, thy keeper, stand",see_the_lord_thy_keeper_stand,"A Book of Hymns for Public and Private Devotion (15th ed.)",BHPPD866,253,Trust,,"C. Wesley",,,,,,English,,
"God Thy Defense","See the Lord, thy Keeper, stand",see_the_lord_thy_keeper_stand,"Song-Hymnal of Praise and Joy: a selection of spiritual songs, old and new",SHPJ1924,188,"God Thy Defense",,"C. Wesley","J. Nares",,AMSTERDAM,amsterdam_foundery,151232345654321,English,,
"See the Lord, thy helper, stand","See the Lord, thy helper, stand",see_the_lord_thy_keeper_stand,"Hymns for Public Worship",HPW1845,386,,,Wesley,,,,,,English,,
"See the Lord, thy Helper, stand","See the Lord, thy Helper, stand",see_the_lord_thy_keeper_stand,"Hymns for the Christian Church, for the Use of the First Church of Christ in Boston",HCCU1869,306,,,Wesley,,,,,,English,,
