displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"My Savior's Love","I stand amazed in the presence","My Savior's Love","How marvelous! how wonderful!",i_stand_amazed_in_the_presence,English,"C. H. G.",,,210
"Send the Light","There's a call comes ringing o'er the restless wave","Send the Light","Send the light, the blessed Gospel light",theres_a_call_comes_ringing_oer_the_rest,English,"C. H. G.",,,261
"Anywhere With Jesus","Anywhere with Jesus I can safely go","Anywhere With Jesus","Anywhere, anywhere! Fear I cannot know",anywhere_with_jesus_i_can_safely_go,English,"Jessie H. Brown",,,228
"Fill Me Now","Hover o'er me, Holy Spirit","Fill Me Now","Fill me now, fill me now",hover_over_me_holy_spirit,English,"E. H. Stokes",,,277
"The Name of Jesus","The Name of Jesus is so sweet","The Name of Jesus","""Jesus,"" O how sweet the Name",the_name_of_jesus_is_so_sweet,English,"W. C. Martin",,,162
"There Is Power in the Blood","Would you be free from the burden of sin?","There Is Power in the Blood","There is pow'r, pow'r",would_you_be_free_from_the_burden_jones,English,"L. E. J.",,,350
"Jesus Loves Even Me","I am so glad that our Father in heav'n","Jesus Loves Even Me","I am so glad that Jesus loves me",i_am_so_glad_that_our_father_in_heaven,English,"P. P. B.",,,396
"There's a Great Day Coming","There's a great day coming","There's a Great Day Coming","Are you ready? are you ready?",theres_a_great_day_coming_a_great_day_co,English,"W. L. T.",,,425
"Faith of Our Fathers","Faith of our fathers! living still","Faith of Our Fathers",,faith_of_our_fathers_living_still,English,"Frederick W. Faber",,,830
"Sweet By and By","There's a land that is fairer than day","Sweet By and By","In the sweet by and by",theres_a_land_that_is_fairer_than_day_an,English,"S. Fillmore Bennett",,,657
"Safe in the Arms of Jesus","Safe in the arms of Jesus","Safe in the Arms of Jesus","Safe in the arms of Jesus",safe_in_the_arms_of_jesus,English,"Fanny J. Crosby",,,432
"Higher Ground","I'm pressing on the upward way","Higher Ground","Lord, lift me up and let me stand",im_pressing_on_the_upward_way,English,"Rev. Johnson Oatman, Jr.",,,332
"Onward, Christian Soldiers","Onward, Christian soldiers","Onward, Christian Soldiers","Onward, Christian soldiers",onward_christian_soldiers_marching_as,English,,,,1796
"Nearer the Cross","""Nearer the cross!"" my heart can say","Nearer the Cross",,nearer_the_cross_my_heart_can_say,English,"Mrs. F. J. Crosby",,,212
"Mine Eyes Have Seen the Glory","Mine eyes have seen the glory of the coming of the Lord","Mine Eyes Have Seen the Glory","Glory! Glory! Hallelujah",mine_eyes_have_seen_the_glory,English,"Mrs. Julia Ward Howe",,,553
"When Love Shines In","Jesus comes with pow'r to gladden","When Love Shines In","When love shines in",jesus_comes_with_power_to_gladden,English,"Mrs. Frank A. Breck",,,118
"The Stranger at the Door","Behold, a stranger at the door","The Stranger at the Door","O, let the dear Savior come in",behold_a_stranger_at_the_door,English,"T. C. O.",,,605
"Does Jesus Care?","Does Jesus care when my heart is pain'd","Does Jesus Care?","Oh yes, He cares, I know He cares",does_jesus_care_when_my_heart_is_pained,English,"Rev. Frank E. Graeff",,,153
"More Love to Thee, O Christ","More love to Thee, O Christ","More Love to Thee, O Christ",,more_love_to_thee_o_christ,English,"Elizabeth Prentiss",,,818
"I Think, When I Read","I think, when I read that sweet story of old","I Think, When I Read",,i_think_when_i_read_that_sweet_story_of,English,"Mrs. Jemima Luke",,,854
"Bring Them in","Hark! 'tis the Shepherd's voice I hear","Bring Them in","Bring them in, Bring them in",hark_tis_the_shepherds_voice_i_hear,English,"Alexcenah Thomas",,,356
"Jesus Loves Me","Jesus loves me! This I know","Jesus Loves Me","Yes, Jesus loves me",jesus_loves_me_this_i_know_for_the_bible,English,"Anna Bartlett Warner",,,614
"Praise Him","Praise Him, praise Him, all ye little children","Praise Him",,praise_him_praise_him_all_ye_little_chil,English,Anon.,,,136
Jewels,"When He cometh, when He cometh",Jewels,"Like the stars of the morning",when_he_cometh_when_he_cometh,English,"Rev. W. O. Cushing",,,401
"Stand Up for Jesus","Stand up, stand up for Jesus","Stand Up for Jesus",,stand_up_stand_up_for_jesus_duffield,English,,,,1788
"Near the Cross","Jesus, keep me near the cross","Near the Cross","In the cross, in the cross",jesus_keep_me_near_the_cross,English,"Fanny J. Crosby",,,680
"Work, for the Night Is Coming","Work, for the night is coming","Work, for the Night Is Coming",,work_for_the_night_is_coming_work_throug,English,,,,1168
"I Do Believe","Alas! and did my Savior bleed","I Do Believe","I doe believe, I now believe",alas_and_did_my_savior_bleed,English,,,,2303
"I Hear Thy Welcome Voice","I hear Thy welcome voice","I Hear Thy Welcome Voice","I am coming, Lord!",i_hear_thy_welcome_voice,English,"L. H.",,,684
"Whiter than Snow","Lord Jesus, I long to be perfectly whole","Whiter than Snow","Whiter than snow, yes, whiter than snow",lord_jesus_i_long_to_be_perfectly_whole,English,"James Nicholson",,,660
"Take Me as I Am","Jesus, my Lord, to Thee I cry","Take Me as I Am","Take me as I am",jesus_my_lord_to_thee_i_cry,English,,,,376
"All to Christ I Owe","I hear the Savior say","All to Christ I Owe","Jesus paid it all",i_hear_the_savior_say_thy_strength_indee,English,"Mrs. H. M. Hall",,,809
"While Jesus Whispers to You","While Jesus whispers to you","While Jesus Whispers to You",,while_jesus_whispers_to_you,English,"W. E. Witter",,,402
"My Jesus, I Love Thee","My Jesus, I love Thee, I know Thou art mine","My Jesus, I Love Thee",,my_jesus_i_love_thee_i_know_thou_art_mi,English,,,,1080
"Pass Me Not","Pass me not, O gentle Savior","Pass Me Not","Savior, Savior, hear my humble cry",pass_me_not_o_gentle_savior_hear_my,English,"Fanny J. Crosby",,,908
"I Am Coming to the Cross","I am coming to the cross","I Am Coming to the Cross","I am trusting, Lord, in Thee",i_am_coming_to_the_cross_i_am_poor_and,English,"Wm. McDonald",,,834
"Lord, for To-Morrow","Lord, for tomorrow and its needs","Lord, for To-Morrow",,lord_for_tomorrow_and_its_needs,English,"Ernest R. Wilberforce",,,224
Homeland,"The Homeland! O the Homeland!",Homeland,,the_homeland_o_the_homeland_the_land,English,"Hugh R. Haweis",,,187
"No, Not One","There's not a friend like the lowly Jesus","No, Not One","Jesus knows all about our struggles",theres_not_a_friend_like_the_lowly_jesus,English,"Rev. Johnson Oatman, Jr.",,,402
"Nothing But the Blood of Jesus","What can wash away my sin?","Nothing But the Blood of Jesus","Oh! precious is the flow",what_can_wash_away_my_sin,English,"R. L.",,,501
"Only Trust Him","Come, ev'ry soul by sin oppressed","Only Trust Him","Only trust Him, only trust Him",come_every_soul_by_sin_oppressed_theres,English,,,,856
"There Is a Fountain","There is a fountain filled with blood","There Is a Fountain",,there_is_a_fountain_filled_with_blood_dr,English,,,,2472
"The Great Physician","The great Physician now is near","The Great Physician","Sweetest note in seraph song",the_great_physician_now_is_near,English,,,,698
"Wonderful Words of Life","Sing them over again to me","Wonderful Words of Life",,sing_them_over_again_to_me_wonderful,English,"P. P. B.",,,564
"All Hail the Power","All hail the pow'r of Jesus' name","All Hail the Power",,all_hail_the_power_of_jesus_name_let,English,"E. Perronet",,,3425
"Jesus Is Mine","Fade, fade, each earthly joy","Jesus Is Mine",,fade_fade_each_earthly_joy,English,"Mrs. Catharine J. Bonar",,,527
"Hallelujah, What a Savior","""Man of Sorrows,"" what a name","Hallelujah, What a Savior",,man_of_sorrows_what_a_name,English,"P. P. B.",,,327
"All Praise to Him","All praise to Him who reigns above","All Praise to Him","Blessed be the name, blessed be the name",all_praise_to_him_who_reigns_above_in_ma,English,,,,169
"Turn to the Lord","Come, ye sinners, poor and needy","Turn to the Lord","Turn to the Lord, and seek salvation",come_ye_sinners_poor_and_needy_weak_and,English,,,,1462
"The Old Time Religion","It was good for our mothers","The Old Time Religion","'Tis the old time religion",it_was_good_for_our_mothers,English,,,,323
