meter,displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,textSources,totalInstances
"8.5.8.5 with refrain","Saviour! Saviour!","Pass me not, O gentle Saviour",,"Saviour! Saviour!",pass_me_not_o_gentle_savior_hear_my,English,"Fanny J. Crosby",,906
"8.6.8.6 D",Humility,"Humility, thou secret vale",Humility,"Oh, make thy blest abode with me",humility_thou_secret_vale,,"William G. Schell","Timeless Truths (http://library.timelesstruths.org/music/Humility); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (201); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (374)",5
"8.6.8.6 D","Today We All Are Called to Be Disciples","Today we all are called to be disciples","Today We All Are Called to Be Disciples",,today_we_all_are_called_to_be_disciples,English,"H. Kenn Carmichael",,4
8.6.8.6.8.8,"A Life Begins, a Child Is Born","A life begins, a child is born","A Life Begins, a Child Is Born",,a_life_begins_a_child_is_born,English,"Jaroslav J. Vajda, 1919-2008",,1
8.6.8.6,"Rejoicing in hope","Lift up your hearts to things above","Rejoicing in hope",,lift_up_your_hearts_to_things_above,English,,,88
8.6.8.6,"Happy the Home When God Is There","Happy the home when God is there","Happy the Home When God Is There",,happy_the_home_when_god_is_there_leech,English,"Henry Ware, Jr. , 1794-1843; Bryan Jeffery Leech, 1931-",,5
"8.7.8.7 D","For your generous providing","For your generous providing",,,for_your_generous_providing,English,"Leith Fisher (b. 1941)",,3
8.7.8.7,"Lord, We Bring to You Our Children","Lord, we bring to you our children","Lord, We Bring to You Our Children",,lord_we_bring_to_you_our_children,English,"Frank von Christierson, 1900-1996",,6
8.7.8.7,"Child of Blessing, Child of Promise","Child of blessing, child of promise","Child of Blessing, Child of Promise",,child_of_blessing_child_of_promise,English,"Ronald S. Cole-Turner",,19
8.8.8.8,"My Lord, I Do Not Ask to Stand","My Lord, I do not ask to stand","My Lord, I Do Not Ask to Stand",,my_lord_i_do_not_ask_to_stand,,"Norman E. Richardson, 1878-1945; Florence I. Judson-Bradley",,13
8.8.8.8,"Religious Education","Train up a child in wisdom's ways","Religious Education",,train_up_a_child_in_wisdoms_ways,English,"W. T. Dale",,1
