tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[Rock of Ages, cleft for me]",toplady_hastings,"Thomas Hastings",,56531651232171712275,,,1097
"[We praise thee, O God, for the Son of Thy love]",revive_us_again_husband,"J. J. Husband",,511111233331355,,,747
"[Dreaming, dreaming silently]",dreaming_dreaming_silently_edmiaston,"B. B. Edmiaston",,17532223333655312175,,,24
"[Amazing grace, how sweet the sound]",new_britain,"Wm. Walker",,513132165513132,,,523
"[On Jordan's stormy banks I stand]",promised_land_american,"R. M. McIntosh",,13334544423334523211,,,203
"[My country 'tis of thee]",america_thesaurusmusicus,"Henry Carey",,1127123343212171,,,1350
"[Living below in this old sinful world]",living_below_in_this_old_sinful_coats,"J. B. Coats",,33331211211123343233,,,60
"[Once my soul was astray from the heavenly way]",once_my_soul_was_astray_from_wright,"G. E. Wright",,54563556171556111212,,,11
"[Jesus purchased my salvation]",jesus_purchased_my_salvation_martin,"Dr. H. H. Martin",,,,,1
"[Storm clouds 'round us blow]",storm_cloudsd_round_us_blow_presley,"Luther G. Presley",,,,,1
"[I have peace and gladness in my heart]",i_have_peace_and_gladness_in_carr,"U. G. Carr",,11765555555556543233,,,12
"[I am on the upward road, going to the blest abode]",i_am_on_the_upward_road_whitt,"Eugene H. Whitt",,,,,2
"[Some of these days, it won't be long, I'll be singing a glad new song]",some_of_these_days_it_wont_be_massengale,"Sanford J. Massengale",,,,,1
"[In this vale of trouble and sorrow]",in_this_vale_of_trouble_and_easterling,"Marion W. Easterling",,,,,2
"[If you have given your life to Jesus]",if_you_have_given_your_life_to_jes_coats,"J. B. Coats",,,,,1
"[We'll have a new body, we'll have a new life]",well_have_a_new_body_well_have_shrader,"John L. Shrader",,,,,2
"[I have a home beyond the sky]",i_have_a_home_beyond_the_sky_lister,"Mosie Lister",,,,,1
"[In the realms above write it down in love]",in_the_realms_above_write_it_hulsey,"J. J. Hulsey",,,,,1
"[I sing because the Savior loves me]",i_sing_because_the_savior_loves_dooley,"Lester L. Dooley",,,,,1
"[Great the debt of love I owe to the Christ who loved me so]",great_the_debt_of_love_i_owe_speer,"G. T. Speer",,,,,1
"[Out of the hills of Galilee, where nothing seemed to be]",out_of_the_hills_of_galilee_whe_luttrell,"C. A. Luttrell",,,,,1
"[When I was lost and wand'ring in the dismal night of sin]",when_i_was_lost_and_wandering_ward,"Elmer L. Ward",,53332111121615533321,,,2
"[Are you living for Jesus in His vineyard below]",are_you_living_for_jesus_in_his_adams,"Rev. T. O. Adams",,,,,1
"[As we travel down here there are many sad changes]",as_we_travel_down_here_there_presley,"Luther G. Presley",,,,,1
"[What a glad time waiting over yonder in that bright home beyond the sky]",what_a_glad_time_waiting_ov_easternling,"Marion W. Easterling",,,,,1
"[If you are happy in redeeming love]",if_you_are_happy_in_redeeming_williams,"Lester Williams",,,,,1
"[Past sorrow's cloud]",past_sorrows_cloud_baxter,"J. R. Baxter, Jr.",,135655521457111,,,2
"[Give thanks unto the God of gods]",give_thanks_unto_the_god_of_gods_speer,"G. T. Speer",,,,,1
"[I am a happy pilgrim, traveling on]",i_am_a_happy_pilgrim_traveling_howard,"Roy R. Howard",,,,,1
"[He knows the bitter, weary way]",he_knows_the_bitter_weary_way_lyong,"G. W. Lyon",,33323431555456531117,,,23
"[Jesus is my Savior, my life to Him I owe]",jesus_is_my_savior_my_life_to_kendricks,"B. C. Kendricks",,,,,1
"[I have heard the story of love divine]",i_have_heard_the_story_of_love_preseley,"Luther G. Presley",,,,,1
"[In the days of my happy childhood]",in_the_days_of_my_happy_child_duncan,"Guy S. Duncan",,,,,1
"[Praise the Lord]",praise_the_lord_edmiaston,"B. B. Edmiaston",,11133(1)22111,,,1
"[Nothing can harm me, no foe can alarm me]",nothing_can_harm_me_no_foe_swilling,"Fred L. Swilling",,,,,1
"[We'll have a good time there, in love rejoicing]",well_hvae_a_good_time_there_speer,"Ben L. Speer",,,,,1
"[On a rugged hill, under heaven's will]",on_a_rugged_hill_under_heavens_fossett,"V. O. Fossett",,,,,1
"[Bless the Lord, O my soul, for His tender care each hour]",bless_the_lord_o_my_soul_kennedy,"Horace A. Kennedy",,,,,1
"[The love of Jesus I will gladly sing]",the_love_of_jesus_i_will_glad_cunningham,"Oscar L. Cunningham",,,,,1
"[I'm going home to join the singing]",im_going_home_to_join_the_sing_shrader,"John L. Shrader",,,,,1
"[I am in the gospel fight, standing for the truth and right]",i_am_in_the_gospel_fight_standing_hunter,"Floyd E. Hunter",,,,,1
"[I am longing for heaven and the wonderful time]",i_am_longing_for_heaven_and_the_coats,"J. B. Coats",,,,,1
"[Let your life bless your friends]",let_your_life_bless_your_friends_rust,"R. L. Rust",,,,,1
"[It will be a great reunion when we meet on heaven's shore]",it_will_be_a_great_reunion_mccreless,"Jackie McCreless",,,,,1
"[Open the windows of heaven today]",open_the_windows_of_heaven_taylor,"Lonnie Taylor",,,,,1
"[I have read how the Savior has gone]",i_have_read_how_the_savior_has_presley,"Luther G. Presley",,,,,1
"[Shadows may often come to darken the way]",shadows_may_often_come_to_dark_omary,"Daisy Blanche O'Mary",,,,,1
"[Jesus is with me each moment I know]",jesus_is_with_me_each_moment_wilson,"Mr. Wilbur Wilson; Mrs. Wilbur Wilson",,,,,1
"[One day to me a message came]",one_day_to_me_a_message_came_faulkner,"B. E. Faulkner",,,,,1
"[When dawns the final judgment day, and the angel bright shall say]",when_dawns_the_final_judgment_hunter,"Floyd E. Hunter",,,,,1
