displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"우 리 부 예 수 의 크 신 은 혜 (May the Grace of the Lord)","우 리 부 예 수 의 (May the grace of the Lord)",may_the_grace_of_the_lord_may_the_grace,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,368,"우 리 부 예 수 의 크 신 은 혜 (May the Grace of the Lord)",,,"Ken Barker",Irregular,PAUL,paul_barker,33333444555255311356,"English; Korean","Korean trans. The United Methodist Korean Hymnal Committee",
Benediction,"May the grace of the Lord",may_the_grace_of_the_lord_may_the_grace,"The Hymnal for Worship and Celebration",HWC1986,612,Benediction,,,"Ken Barker",Irregular,PAUL,paul_barker,33333444555255311356,,,
"Be with Us All, Lord","May the grace of the Lord Jesus Christ be with you",may_the_grace_of_the_lord_jesuschristbe,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,217,"Be with Us All, Lord",,"Uzee Brown, Jr., b. 1950","Uzee Brown, Jr., b. 1950",,"[May the grace of the Lord Jesus Christ be with you]",may_the_grace_of_the_lord_jesus_brown,12333212344566655561,English,,
"Be with Us All, Lord","May the grace of the Lord Jesus Christ be with you",may_the_grace_of_the_lord_jesuschristbe,"Total Praise: songs and other worship resources for every generation",ToPr2011,630,"Be with Us All, Lord",,"Uzee Brown, Jr., b. 1950","Uzee Brown, Jr., b. 1950",,"[May the grace of the Lord Jesus Christ be with you]",may_the_grace_of_the_lord_jesus_brown,12333212344566655561,English,,
"Be With us All, Lord","May the grace of the Lord Jesus Christ",may_the_grace_of_the_lord_jesuschristbe,"African American Heritage Hymnal",AAHH2001,641,"Be With us All, Lord",,"Uzee Brown, Jr.","Uzee Brown, Jr.",,"[May the grace of the Lord Jesus Christ]",may_the_grace_of_the_lord_jesus_brown,12333212344566655561,English,,
"May the Grace of Our Lord, Jesus Christ","Ἡ χάρις τοῦ κυρίου Ἰησοῦ Χριστοῦ ",may_the_grace_of_the_lord_jesuschristand,"The Christian Hymnary. Bks. 1-4",CHB41972,705,"May the Grace of Our Lord, Jesus Christ",,,"Christian Gregor, 1723-1801",9.8.10.10,"GREGOR DOXOLOGY",die_gnade_unsers_herrn_jesu_chris_gregor,5155565355153,"English; French; German; Greek; Latin","<i>Cantate Domino</i>",
"May the Grace","May the grace of our Lord Jesus Christ",may_the_grace_of_our_lord_jesus_christ,"Select Gems: a choice collection of popular hymns and music for use in prayer meetings, the home and Sunday schools",SG1889,111,"May the Grace",,,"W. H. Doane",,"[May the grace of our Lord Jesus Christ]",may_the_grace_of_the_lord_jesus_doane,577154321,English,,
"May the Grace of Our Lord Jesus","May the grace of our Lord Jesus",may_the_grace_of_our_lord_jesus,"Celebrating Grace Hymnal",CGH2010,518,"May the Grace of Our Lord Jesus",,"Gracia Grindal","William H. Jude",8.7.8.7,GALILEE,galilee_jude,352225111116123,English,,
Benedicite,"May the grace of our Lord Jesus Christ be with us",may_the_grace_of_our_lord_jesus_christ,"Pure Delight: a collection of Songs and Services for Sunday Schools",PD1883,135,Benedicite,,,"W. F. S.",,"[May the grace of our Lord Jesus Christ be with us]",may_the_grace_of_our_lord_jesus_sherwin,543214325436716531,English,,
Benedicite,"May the grace of our Lord Jesus Christ",may_the_grace_of_our_lord_jesus_christ,"Heart and Voice: a New Collection of Sunday School Songs",HVNC1881,169,Benedicite,,,"W. F. S.",,"[May the grace of our Lord Jesus Christ]",may_the_grace_of_our_lord_jesus_sherwin,543214325436716531,English,,
Trinity,"May the grace of our Lord Jesus",may_the_grace_of_our_lord_jesus,"Singing the New Testament",SNT2008,172,Trinity,,"Gracia Grindal","Henry J. Gauntlett; John Wilson",8.7.8.7,STUTTGART,stuttgart_witt,551122315564253,English,,"Psalmodia Sacra, 1715"
