displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Dear Refuge of My Weary Soul","Dear Refuge of my weary soul",dear_refuge_of_my_weary_soul,"Psalms and Hymns to the Living God",PHLG2023,425,"Dear Refuge of My Weary Soul",,"Anne Steele","Matt Merker",,"DEAR REFUGE",dear_refuge_merker,13453212316553213453,English,,
"Dear Refuge of my Weary Soul","Dear Refuge of my weary soul",dear_refuge_of_my_weary_soul,"Select Songs No. 2: for the singing service in the prayer meeting; Sunday school; Christian Endeavor meetings",SS21893,139,"Dear Refuge of my Weary Soul",,"A. Steele","H. W. Greatorex",,"[Dear Refuge of my weary soul]",geer_greatorex,553155542555311,English,,
"Dear Refuge of My Weary Soul","Dear refuge of my weary soul",dear_refuge_of_my_weary_soul,"Hymns of the Christian Life. No. 3: for church worship, conventions, evangelistic services, prayer meetings, missionary meetings, revival services, rescue mission work and Sunday schools",HCL31904,237,"Dear Refuge of My Weary Soul",,"A. Steele","I. Smith",,"[Dear refuge of my weary soul]",irish_dublin,11512343235345127151,English,,
"Dear Refuge of My Soul","Dear refuge of my weary soul",dear_refuge_of_my_weary_soul,"Bright Gems: for Sabbath-schools, prayer-meetings, services of song, etc.",BG1881,57,"Dear Refuge of My Soul",,"Anne Steele","R. G. Staples",,"[Dear refuge of my weary soul]",dear_refuge_of_my_weary_soul_staples,51353146532123525135,English,,
"Dear Refuge Of My Weary Soul","Dear refuge of my weary soul",dear_refuge_of_my_weary_soul,"The Cyber Hymnal",CYBER,9476,"Dear Refuge Of My Weary Soul",,"Anne Steele",,8.6.8.6,"ST. COLUMBA",st_columba_irish,123454532112345,English,"<cite>Poems on Subjects Chiefly Devotional</cite>, 1760, alt.","Ancient Irish Tune"
"Dear Refuge of my Weary Soul","Dear Refuge of my weary soul",dear_refuge_of_my_weary_soul,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,656,"Dear Refuge of my Weary Soul",,"A. Steele","J. B. Dykes",8.6.8.6,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"The Soul's Refuge","Dear refuge of my weary soul",dear_refuge_of_my_weary_soul,"Fillmores' Women's Choir, Nos. 1, 2 and 3 Combined: a collection of gospel songs for female quartetts and choruses",FWCN1901,30,"The Soul's Refuge","On Thee, on Thee","Anna Steele","S. W. Straub",,"[Dear refuge of my weary soul]",thou_refuge_of_my_soul_straub,53334325222321345555,English,,
"Dear Refuge of my weary soul","Dear Refuge of my weary soul",dear_refuge_of_my_weary_soul,"Christian Hymns: for church, school and home, with music",CHCS1898,92,,,,"G. Kirbye",8.6.8.6,WINDSOR,windsor_tye_daman,11232117354323354321,English,,
"Dear Refuge of my weary soul","Dear Refuge of my weary soul",dear_refuge_of_my_weary_soul,"Book of Worship with Hymns and Tunes ",BWHT1899,511,,,"Anne Steele","Henry W. Greatorex",,GEER,geer_greatorex,553155542555311,English,,
"Dear Refuge of my weary soul","Dear Refuge of my weary soul",dear_refuge_of_my_weary_soul,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,628,,,Steele,,8.6.8.6,,,,,,
