displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Like the Murmur of the Dove's Song","Like the murmur of the dove's song","Like the Murmur of the Dove's Song",,like_the_murmur_of_the_doves_song,English,"Carl P. Daw, Jr., b. 1944",8.7.8.7.6,,36
"Spirit Divine, Inspire Our Prayer","Spirit divine, inspire our prayer","Spirit Divine, Inspire Our Prayer",,spirit_divine_attend_our_prayers,English,"Andrew Reed",8.6.8.6,,391
"Lord God, the Holy Ghost","Lord God, the Holy Ghost","Lord God, the Holy Ghost",,lord_god_the_holy_ghost,English,"James Montgomery","6.6.8.6 D",,271
"O Spirit of the Living God","O spirit of the living God","O Spirit of the Living God",,o_spirit_of_the_living_god_in_all_thy_pl,English,"James Montgomery",8.8.8.8,,373
"Filled with the Spirit's Power","Filled with the Spirit's power, with one accord","Filled with the Spirit's Power",,filled_with_the_spirits_power_with_one,English,"John R. Peacey",10.10.10.10,,33
"Wind Who Makes All Winds That Blow","Wind who makes all winds that blow","Wind Who Makes All Winds That Blow",,wind_who_makes_all_winds_that_blow,English,"Thomas H. Troeger, b. 1945","7.7.7.7 D",,18
"O Jesus, Joy of Loving Hearts","O Jesus, joy of loving hearts","O Jesus, Joy of Loving Hearts",,jesus_thou_joy_of_loving_hearts,English,"Ray Palmer",8.8.8.8,"Latin, 12th Cent.",554
"Come, Holy Spirit, Our Souls Inspire","Come, Holy Spirit, our souls inspire","Come, Holy Spirit, Our Souls Inspire",,come_holy_ghost_our_souls_inspire,English,"Rabanus Maurus; John Cosin",8.8.8.8,,238
"Spirit of the Living God","Spirit of the living God","Spirit of the Living God",,spirit_of_the_living_god_fall_iverson,English,"Daniel Iverson; Michael Baughen",Irregular,,98
"O Breath of Life","O Breath of Life, come sweeping through us","O Breath of Life",,o_breath_of_life_come_sweeping_through_u,English,"Bessie Porter Head",9.8.9.8,,48
"O Lord, Send the Power Just&nbsp;Now","They were in an upper chamber","O Lord, Send the Power Just&nbsp;Now","O Lord, send the pow&#8217;r just now",they_were_in_an_upper_chamber_they_were,,"C. D. T.",8.7.8.7.7.7.7.6,"Timeless Truths (http://library.timelesstruths.org/music/O_Lord_Send_the_Power_Just_Now); The Cyber Hymnal (http://www.hymntime.com/tch/htm/t/h/e/theywere.htm)",118
"On Pentecost They Gathered","On Pentecost they gathered","On Pentecost They Gathered",,on_pentecost_they_gathered,English,"Jane Parker Huber","7.6.7.6 D",,11
"Praise the Spirit in Creation","Praise the Spirit in creation","Praise the Spirit in Creation",,praise_the_spirit_in_creation,English,"Michael Hewlett, b. 1916",8.7.8.7.8.7,,16
"En un aposento alto","En un aposento alto","En un aposento alto","Dios, manda tu gran poder",en_un_aposento_alto,Spanish,"Charlie D. Tillman; H. W. Cragin; Lyn  Anderson; F. Blycker J.",,,16
"Saviour, Saviour, hear my humble cry","Pass me not, O gentle Saviour",,"Saviour, Saviour, hear my humble cry",pass_me_not_o_gentle_savior_hear_my,,"Fanny J. Crosby",,,905
"Come Down, O Love Divine!","Come down, O Love divine","Come Down, O Love Divine!",,come_down_o_love_divine,English,"Richard F. Littledale",6.6.11.6.6.11,"After Bianco da Siena, 15th C.; rev. <i>Hymns for Today's Church, </i>1982",109
"Shine, Jesus, Shine","Lord, the light of your love is shining","Shine, Jesus, Shine","Shine, Jesus, shine",lord_the_light_of_your_love_is_shining,English,"Graham Kendrick",Irregular,,38
"Veni Sancte Spiritus","Come, Holy Spirit, from heaven shine forth","Veni Sancte Spiritus","Veni Sancte Spiritus",come_holy_spirit_from_heaven_shine,"English; Latin","Taize Community",,"Pentecost Sequence (verses)",13
"We Are the Church","The church is not a building","We Are the Church","I am the church! You are the church",the_church_is_not_a_building,English,"Richard Avery; Donald Marsh",,,12
"The Church's one foundation","The Church's one foundation",,,the_churchs_one_foundation,English,"Samuel John Stone (1839-1900)",7.6.7.6.7.6.7.6,,856
"O Day of Rest and Gladness","O day of rest and gladness","O Day of Rest and Gladness",,o_day_of_rest_and_gladness,English,"Christopher Wordsworth","7.6.7.6 D",,811
"Spirit of God, Descend upon My Heart","Spirit of God, descend upon my heart","Spirit of God, Descend upon My Heart",,spirit_of_god_descend_upon_my_heart,English,"George Croly",10.10.10.10,,340
"Day of Pentecost","When God, of old, came down from heaven","Day of Pentecost",,when_god_of_old_came_down_from_heaven,English,"John Keble",,,113
"This Is the Day","This is the day","This Is the Day",,this_is_the_day_this_is_the_day_that_th,English,"Les Garrett",,"stanzas 2-3 traditional",43
"Spirit, Now Live in Me","O holy Dove of God descending","Spirit, Now Live in Me",,o_holy_dove_of_god_descending,English,"Bryan Jeffery Leech",9.9.9.6,,17
"Spirit, Spirt of Gentleness","You moved on the waters","Spirit, Spirt of Gentleness","Spirit, Spirit of gentleness",you_moved_on_the_waters,English,"James K. Manley","Irregular with refrain",,15
"Diverse in Culture, Nation, Race","Diverse in culture, nation, race","Diverse in Culture, Nation, Race",,diverse_in_culture_nation_race,English,"Ruth Duck, b. 1947",8.8.8.8,,12
"Spirit of God within Me","Spirit of God within me","Spirit of God within Me",,spirit_of_god_within_me,English,"Timothy Dudley-Smith, b. 1926",7.6.8.7.8.6.8.6,,10
"When God the Spirit Came","When God the Spirit came upon his church outpoured","When God the Spirit Came",,when_god_the_spirit_came,English,"Timothy Dudley-Smith",,,7
"Breathe on Me, Breath of God","Breathe on me, Breath of God","Breathe on Me, Breath of God",,breathe_on_me_breath_of_god,,"Edwin Hatch",6.6.8.6,,338
"O Love, How Deep, How Broad","O Love, how deep, how broad, how high","O Love, How Deep, How Broad",,o_love_how_deep_how_broad_how_high,English,"Benjamin Webb",8.8.8.8,"Anonymous Latin hymn, 15th C.",139
"On This Day, the First of Days","On this day, the first of days","On This Day, the First of Days",,on_this_day_the_first_of_days,English,"Henry W. Baker, 1821-1877",,"<cite>La Mans Breviary</cite>. 1748",83
"Let Every Christian Pray","Let every Christian pray","Let Every Christian Pray",,let_every_christian_pray,English,"Fred Pratt Green, 1903-2000","6.6.6 D",,14
"Fear Not, Rejoice and Be Glad","The fig tree is budding, the vine bearing fruit","Fear Not, Rejoice and Be Glad","Fear not, rejoice and be glad",the_fig_tree_is_budding_the_vine_bearing,English,"Priscilla Wright, 1928-",Irregular,,10
"She sits like a bird, brooding on the waters","She sits like a bird, brooding on the waters",,,she_sits_like_a_bird_brooding_on_the_wat,English,"John L. Bell (b. 1949); Graham Maule (b. 1958)","11.11 D",,8
