displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Psalm 81","Sing to the Lord aloud","Psalm 81",,sing_to_the_lord_aloud,English,"Isaac Watts",6.6.8.6,,48
"You Satisfy the Hungry Heart (Gift of Finest Wheat)","As when the shepherd calls his sheep","You Satisfy the Hungry Heart (Gift of Finest Wheat)","You satisfy the hungry heart",as_when_the_shepherd_calls_his_sheep,English,"Omer Westendorf, b. 1916","8.6.8.6 with refrain",,45
"Here I am, Lord","I, the Lord of sea and sky",,"Here I am, Lord",i_the_lord_of_sea_and_sky,English,"Daniel L. Schutte (b. 1947)","7.7.7.4 with refrain",,63
"Sing a Psalm of Joy","Sing a psalm of joy","Sing a Psalm of Joy",,sing_a_psalm_of_joy,English,"Marie J. Post",5.6.5.5.5.6,,6
"Honey in the Rock","O my brother, do you know the Savior","Honey in the Rock","Oh, there&#8217;s honey in the Rock, my brother",o_my_brother_do_you_know_the_savior_who_,,"F. A. G.","9.8.9.8 D","Timeless Truths (http://library.timelesstruths.org/music/Honey_in_the_Rock)",74
"Psalm 81: Sing loud to God our strength; with joy","Sing loud to God our strength; with joy","Psalm 81: Sing loud to God our strength; with joy",,sing_loud_to_god_our_strength_with_joy,English,,8.6.8.6,,10
"Joyful, Joyful, We Adore Thee","Joyful, joyful, we adore Thee","Joyful, Joyful, We Adore Thee",,joyful_joyful_we_adore_thee,English,"Henry van Dyke","8.7.8.7 D",,266
"O God, our strength, to thee the song","O God, our strength, to thee the song",,,o_god_our_strength_to_thee_the_song,English,,8.6.8.6,"Spirit of the Psalms",52
"To God, our never failing strength","To God, our never failing strength",,,to_god_our_never_failing_strength_with_l,English,,,,12
"Now to God, Our Strength and Saviour","Now to God, our Strength and Savior","Now to God, Our Strength and Saviour",,now_to_god_our_strength_and_saviour,English,,8.7.8.7,,5
"Psalm 81: Sing with Joy to God","Raise a song and sound the timbrel","Psalm 81: Sing with Joy to God","Sing with joy to God",raise_a_song_and_sound_the_timbrel,English,,,,4
"Psalm 81:1-10","Sing with joy to God","Psalm 81:1-10","Sing with joy to God",sing_with_joy_to_god_sing_to_god,English,,,,3
"A Psalm of Asaph","O to the mighty God our strength","A Psalm of Asaph",,unto_the_mighty_god_our_strength,English,,,,3
"Psalm 81","Sing out with joy to God our strength","Psalm 81",,sing_out_with_joy_to_god_our_strength,,,,,3
"The love of Jesus","Jesus, thou soul of all our joys","The love of Jesus",,jesus_thou_soul_of_all_our_joys,English,,,,42
"Shout to the Lord all the earth, let us sing","My Jesus, my Saviour",,"Shout to the Lord all the earth, let us sing",my_jesus_my_savior,English,"Darlene Zschech, b. 1965",,,35
"Honey from the Rock","Once my poor heart found that a sinner's prayer","Honey from the Rock","Yes, He gave me honey from the rock",once_my_poor_heart_found_that_a_sinners_,English,"Rev. Johnson Oatman, Jr.",,,8
"Deo exultate","Be light and glad, in God rejoyce","Deo exultate",,be_light_and_glad_in_god_rejoice,English,"J. H.",,,3
"To GOD, our never failing Strength","To GOD, our never failing Strength",,,to_god_our_never_failing_strength_with_g,English,,,,2
"¿Quién como Jehová? (Who Is Like Our God?)","Quién, quién, quién como Jehová (Who, who, who is like our God)","¿Quién como Jehová? (Who Is Like Our God?)",,quien_quien_quien_como_jehovah,"English; Spanish","Anónima; Greg Scheer, n. 1966",,,2
"Come, let us join our cheerful songs","Come, let us join our cheerful songs",,,come_let_us_join_our_cheerful_songs,English,"Isaac Watts, 1674-1748",8.6.8.6,,1000
"Hark, my soul, it is the Lord","Hark, my soul, it is the Lord",,,hark_my_soul_it_is_the_lord,English,"William Cowper, 1731-1800",7.7.7.7,,686
"I sing the almighty power of God","I sing the almighty power of God",,,i_sing_the_mighty_power_of_god,English,"Isaac Watts, 1674-1748",8.6.8.6,,470
"Angel-voices ever singing","Angel-voices ever singing",,,angel_voices_ever_singing,English,"Francis Pott, 1832-1909",8.5.8.5.8.4.3,,378
"O Come, Loud Anthems Let Us Sing","O come, loud anthems let us sing","O Come, Loud Anthems Let Us Sing","Great is the Lord! what tongue can frame",o_come_loud_anthems_let_us_sing_loud_tha,English,,,"Tate and Brady's <i>New Version of the Psalms,</i> 1696",258
"His Way with Thee","Would you live for Jesus, and be always pure and good","His Way with Thee","His power can make you what you ought to be",would_you_live_for_jesus_and_be_always_p,English,"C. S. N.",,,227
"My spirit on Thy care","My spirit on Thy care",,,my_spirit_on_thy_care,English,"Henry Francis Lyte",6.6.8.6,,203
"Hark, a Herald Voice Is Sounding","Hark, a herald voice is sounding","Hark, a Herald Voice Is Sounding",,hark_a_thrilling_voice_is_sounding,English,"Edward Caswall (1814-1878)",8.7.8.7,"Latin (10th cent.)",133
"When, in our music, God is glorified","When, in our music, God is glorified",,,when_in_our_music_god_is_glorified,English,"F. Pratt Green, 1903-2000",10.10.10.4,,84
"All Together","We love to sing together","All Together",,we_love_to_sing_together,English,,,,42
"Let Thy Grace Lord Make Me Lowly","Let Thy grace, Lord, make me lowly","Let Thy Grace Lord Make Me Lowly",,let_thy_grace_lord_make_me_lowly,English,"William Goode (1762-1816)",8.7.8.7,,41
"Worship ordained of old","Sing to the Lord our Might","Worship ordained of old",,sing_to_the_lord_our_might,,Lyte,,,34
"Nothing Can Trouble (Nada te Turbe)","Nothing can trouble, nothing can frighten (Nada te turbe, nada te espante)","Nothing Can Trouble (Nada te Turbe)",,nada_te_turbe_nada_te_espante,"English; Spanish","Taizé Community; St. Tereas of Jesus",,,31
"Our Strength and Saviour","It is good to sing Thy praises","Our Strength and Saviour","Now to God, our Strength and Saviour",it_is_good_to_sing_thy_praises,English,,,,26
"Now Let Us Come Before Him","Now let us come before Him","Now Let Us Come Before Him",,now_let_us_come_before_him,English,"James Kelly; Paul Gerhardt",,,21
"Glory, Glory Hallelujah","Glory, glory hallelujah","Glory, Glory Hallelujah",,glory_glory_hallelujah_since_i_laid_my_b,English,,8.7.8.7,"African-American spiritual",13
"For the music of creation","For the music of creation",,,for_the_music_of_creation,English,"Shirley Erena Murray, b. 1931","8.7.8.7 D",,10
"Herald! Sound the Note of Judgement","Herald! Sound the note of judgement","Herald! Sound the Note of Judgement",,herald_sound_the_note_of_judgment,English,"Moir A. J. Waters (1906-1980)",8.7.8.7.8.7,,7
"Come on and celebrate","Come on and celebrate",,,come_on_and_celebrate,English,"Patricia Morgan; Dave Bankhead",,,7
"Let My People Seek Their Freedom","From the slave pens of the Delta","Let My People Seek Their Freedom",,from_the_slave_pens_of_the_delta,English,"Herbert O'Driscoll (1928-)","8.7.8.7 D",,6
"Honey from the rock","Far sweeter than the honey-comb","Honey from the rock","It is honey from the rock",far_sweeter_than_the_honey_comb,English,"J. Gilchrist Lawson",,,5
"Psalm 80: The Vineyard of the Lord (Lord, Make Us Turn to You","A vine from Egypt you transplanted (O shepherd of Israel, hearken)","Psalm 80: The Vineyard of the Lord (Lord, Make Us Turn to You","The vineyard of the Lord (Lord, make us turn to you)",a_vine_from_egypt_you_transplanted,English,,,,4
"Psalm 81 (A Responsorial Setting)","Sing for joy to God our strength","Psalm 81 (A Responsorial Setting)","O be joyful in your hearts",sing_for_joy_to_god_our_strength,,"Clara Henderson, b. 1955",,"Malawain traditional (Refrain); <cite>Evangelical Lutheran Worship</cite> (Psalm text)",3
"Örvendezzetek Az erős Istennek","Örvendezzetek Az erős Istennek",,,orvendezzetek_az_eros_istennek,Hungarian,,,,2
"Sin's Restraint on God's Grace","O thou, my people, give an ear","Sin's Restraint on God's Grace","O that my people had me heard",o_thou_my_people_give_an_ear,English,,,,2
"In praise of God meet duty and delight","In praise of God meet duty and delight",,,in_praise_of_god_meet_duty_and_delight,English,"Erik Routley, 1917-1982",10.10.10.10,,2
"Sing to the Lord a new song","Sing to the Lord a new song",,,sing_to_the_lord_a_new_song_icel,,,,"Tr.: <cite>Uniting in Worship</cite>",2
"Listen Peoples, While I Tell","Listen, peoples, while I tell","Listen Peoples, While I Tell",,listen_peoples_while_i_tell,English,,"7.7.7.7 D","<cite>The Psalms, Newly Paraphrased for the Service of the Sanctuary</cite> by Jospeh P. Bartrum (Boston: Russell, Osborne, & Company, 1833)",2
"To God Our Strength Come, Sing Aloud","[To God Our Strength Come, Sing Aloud]","To God Our Strength Come, Sing Aloud",,to_god_our_strength_come_sing_aloud,English,"Christopher M. Idle",,"<i>Light Upon the River</i> (Hope Publishing Company,, 1998)",1
"Now to God Our King","Now to God our King","Now to God Our King",,now_to_god_our_king,English,"Benjamin Essenburg",5.6.5.5.5.6,,1
"With raised Voice, to God, our Strength","With raised Voice, to God, our Strength",,,with_raised_voice_to_god_our_strength,English,,,,1
"Strike Up the Music!","Strike up the music!","Strike Up the Music!",,strike_up_the_music,,,,,1
"In loftiest strains address the mighty God","In loftiest strains address the mighty God",,,in_loftiest_strains_address_the_mighty_g,English,"Thomas Cradock",,,1
"Let all the people sing a psalm","Let all the people sing a psalm",,,let_all_the_people_sing_a_psalm,English,,8.8.8.8,,1
"Whilst I my solemn will declare","Whilst I my solemn will declare",,,whilst_i_my_solemn_will_declare,,,,,1
"Aclamen a Dios, nuestra fuerza (Sing with joy to God our help)","Aclamen a Dios, nuestra fuerza (Sing with joy to God our help)",,,sing_with_joy_to_god_our_help,"English; Spanish",,,,1
"Ring out your joy to God our strength","Ring out your joy to God our strength",,,ring_out_your_joy_to_god_our_strength,English,,,,1
"Psalm 81","Sing aloud to God our strength","Psalm 81","Sing with joy to God!",sing_aloud_to_god_our_strength,English,,,,1
"Sing Aloud to God Our Strength","Sing aloud to God our strength","Sing Aloud to God Our Strength",,sing_aloud_to_god_our_strength_o_shout,English,,"8.7.8.7 D","OPC/URCNA 2016",1
"Shout Aloud to God","Shout aloud to God","Shout Aloud to God",,shout_aloud_to_god,English,,5.6.5.5.5.6,"OPC/URCNA 2016",1
