displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Love, Surpassing Knowledge!","O love, surpassing knowledge!",o_love_surpassing_knowledge,"The New Gospel Song Book: A Rare Collection of Songs designed for Christian Work and Worship",NGSB1914,131,"O Love, Surpassing Knowledge!","And that's enough for me!","E. A. H.","E. A. Hoffman",,"[O love, surpassing knowledge!]",o_love_surpassing_knowledge_hoffman,55111112223235553216,English,,
"Enough for Me","O love surpassing knowledge!",o_love_surpassing_knowledge,"Crowning Glory No. 2: a collection of gospel hymns",CG2C1890,25,"Enough for Me","And that's enough for me!","E. A. H.","Rev. E. A. Hoffman",,"[O love surpassing knowledge!]",o_love_surpassing_knowledge_hoffman,55U11111122222355553,English,,
"Enough for Me","O love surpassing knowledge!",o_love_surpassing_knowledge,"The Crowning Day : For use in Sunday Schools and Gospel Meetings",CD1894,75,"Enough for Me","And that's enough for me","E. A. H.","Rev. E. A. Hoffman",,"[O love surpassing knowledge]",o_love_surpassing_knowledge_hoffman,55111112223235553216,,,
"Enough for Me","O love, surpassing knowledge",o_love_surpassing_knowledge,"Good Tidings: Nos. 1 & 2 combined",GT1885,B31,"Enough for Me","And that's enough for me","E. A. H.","Rev. E. A. Hoffman",,"[O love, surpassing knowledge]",o_love_surpassing_knowledge_hoffman,55111112223235553216,English,,
"Enough for Me","O love surpassing knowledge!",o_love_surpassing_knowledge,"The Zion Songster Nos. 1 and 2 Combined: for Sabbath Schools",ZSSS1885,12,"Enough for Me",,"E. A. H.","W. B. Blake",,"[O love surpassing knowledge!]",o_love_surpassing_knowledge_hoffman,55111112223235553216,English,,
"That's Enough for Me","O love surpassing knowledge!",o_love_surpassing_knowledge,"Gathered Jewels: a collection of Sunday School hymns and tunes by a selected corps of authors of great prominence; this book contains a department of christian heart songs especially prepared for youn",GJ1885,17,"That's Enough for Me",,"Rev. E. A. Hoffman","Rev. E. A. Hoffman",,"[O love surpassing knowledge!]",o_love_surpassing_knowledge_hoffman,55111112223235553216,English,,
"Enough for Me","O love surpassing knowledge!",o_love_surpassing_knowledge,"Songs of Redeeming Love No. 2",SRL21887,20,"Enough for Me","And that's enough for me!","E. A. H.","Rev. E. A. Hoffman",,"[O love surpassing knowledge!]",o_love_surpassing_knowledge_hoffman,55111112223235553216,English,,
"Enough for Me","O love, surpassing knowledge!",o_love_surpassing_knowledge,"New Life No. 2: songs and tunes for Sunday schools, prayer meetings, and revival occasions",NL21886,20,"Enough for Me","And that's enough for me!","E. A. H.","Rev. E. A. Hoffman",,"[O love, surpassing knowledge!]",o_love_surpassing_knowledge_hoffman,55111112223235553216,English,,
"Enough for Me","O love, surpassing knowledge!",o_love_surpassing_knowledge,"The Best Standard Songs: for Sunday schools, social worship and young people's meetings",BSS1896,31,"Enough for Me","And that's enough for me","E. A. Hoffman","Rev. E. A. Hoffman",,"[O love, surpassing knowledge!]",o_love_surpassing_knowledge_hoffman,55111112223235553216,English,,
"That's Enough for Me","O, love surpassing knowledge!",o_love_surpassing_knowledge,"Songs of the Peacemaker: a collection of sacred songs and hymns for use in all services of the church, Sunday-school, home circle, and all kinds of evangelistic work",SoP1895,35,"That's Enough for Me","And that's enough for me","E. A. H.","Rev. Elisha A. Hoffman",,"[O, love surpassing knowledge!]",o_love_surpassing_knowledge_hoffman,55111112223235553216,English,,
