displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"LORD, in Your Great Love","It is for you that I suffer taunts","LORD, in Your Great Love","LORD, in your great love",it_is_for_you_that_i_suffer_taunts,English,,,,2
"Lord, Through This Holy Week","Lord, through this holy week of our salvation","Lord, Through This Holy Week",,lord_through_this_holy_week_of_our_salva,English,"William H. Draper",,,9
"Lamb Of God","Lamb of God, you take away the sins of the world","Lamb Of God",,lamb_of_god_you_take_away_the_sin_of_the,English,,,,297
"Lord God, the Holy Ghost","Lord God, the Holy Ghost",,,lord_god_the_holy_ghost,English,"J. Montgomery",,,271
"Lamb of God, Pure and Sinless","Lamb of God, pure and sinless","Lamb of God, Pure and Sinless",,lamb_of_god_pure_and_sinless,English,"Nikolaus Decius, 1490-1541; Joel W. Lundeen, b. 1918",7.7.6.7.7.7.8,,3
"Lord, Help Us Walk Your Servant Way","Lord, help us walk Your servant way","Lord, Help Us Walk Your Servant Way",,lord_help_us_walk_your_servant_way,English,"Herman G. Stuempfle",8.6.8.6,,6
"Love Consecrates the Humblest Act","Love consecrates the humblest act","Love Consecrates the Humblest Act",,love_consecrates_the_humblest_act,English,"S. B. McManus",8.6.8.6,,12
"Lord God, Your Love Has Called Us Here","Lord God, your love has called us here","Lord God, Your Love Has Called Us Here",,great_god_your_love_has_called_us_here,English,"Brian A. Wren",8.8.8.8.8.8,,32
"Lift High the Cross","Come, Christians, follow where our Captain trod","Lift High the Cross","Lift high the cross, the love of Christ proclaim",come_christians_follow_where_our_savior,English,"G. W. Kitchin; M. R. Newbolt","10.10 with refrain",,95
"Love's Offering","Master, no offering","Love's Offering",,master_no_offering,English,"Edwin Pond Parker",6.4.6.4.6.6.4,,119
"Lady of Loretto","Hail, holy virgin, Mary, hail","Lady of Loretto",,hail_holy_virgin_mary_hail,English,,,,4
"Lord Jesu, when we stand afar","Lord Jesu, when we stand afar",,,lord_jesus_when_we_stand_afar,English,"William Walsham How, 1823-1897",8.8.8.8,,97
"Lead Me to Calvary","King of my life I crown thee now","Lead Me to Calvary","Lest I forget Gethsemane",king_of_my_life_i_crown_thee_now,English,"Jennie Evelyn Hussey (1874-1958)",,,127
"Long Ago, God Reached in Love","Long ago, God reached in love","Long Ago, God Reached in Love","God, you are faithful",long_ago_god_reached_in_love,English,"Carolyn Winfrey Gillette","7.7.7.7 with refrain",,1
"La cruz excelsa al contemplar","La cruz excelsa al contemplar","La cruz excelsa al contemplar",,la_cruz_excelsa_al_contemplar,Spanish,"Isaac Watts",8.8.8.8,"Trad.: <cite>El Abogado Cristiano Ilustrado</cite>",18
