displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Can It Be Right?","Can it be right for me to go",can_it_be_right_for_me_to_go,"The Cyber Hymnal",CYBER,742,"Can It Be Right?","I will no longer doubt Thee, O Lord!","Arthur Tappan Pierson, 1837-1911","Philip Paul Bliss, 1838-1876",,"[Can it be right for me to go]",can_it_be_right_for_me_to_go_bliss,545112123323622,English,"<cite>Gospel Hymns No. 3</cite>, by Ira D. Sankey, James McGranahan & George C. Stebbins (Chicago, Illinois: John Church & Co., 1878), number 48",
"Can it be Right?","Can it be right for me to go",can_it_be_right_for_me_to_go,"Gospel Hymns No. 3",GH31878,48,"Can it be Right?","I will no longer doubt Thee, O Lord","Rev. A. T. Pierson","P. P. Bliss",,"[Can it be right for me to go]",can_it_be_right_for_me_to_go_bliss,545112123323622,English,,
"Can It Be Right?","Can it be right for me to go",can_it_be_right_for_me_to_go,"Gospel Hymns Nos. 1 to 6",GH161894,150,"Can It Be Right?","I will no longer doubt Thee, O Lord!","Rev. A. T. Pierson","P. P. Bliss",,"[Can it be right for me to go]",can_it_be_right_for_me_to_go_bliss,545112123323622,English,,
"Can It Be Right?","Can it be right for me to go",can_it_be_right_for_me_to_go,"Heart and Voice: a New Collection of Sunday School Songs",HVNC1881,166,"Can It Be Right?","I will no longer doubt thee","Rev. A. T. Pierson","P. P. Bliss",,"[Can it be right for me to go]",can_it_be_right_for_me_to_go_bliss,545112123323622,English,,
"Can It Be Right","Can it be right for me to go",can_it_be_right_for_me_to_go,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,267,"Can It Be Right","I will no longer doubt thee","Rev. A. T. Pierson","P. P. Bliss",,"[Can it be right for me to go]",can_it_be_right_for_me_to_go_bliss,545112123323622,English,,
"Can It Be Right?","Can it be right for me to go",can_it_be_right_for_me_to_go,"Service Hymnal: with responsive readings, appropriate for all Protestant religious activities",SH1925,267,"Can It Be Right?","I will no longer doubt Thee","Rev. A. T. Pierson","P. P. Bliss",,"[Can it be right for me to go]",can_it_be_right_for_me_to_go_bliss,545112123323622,English,,
"Can It Be Right?","Can it be right for me to go",can_it_be_right_for_me_to_go,"A. M. E. C. Hymnal",AMEC1954,353,"Can It Be Right?","I will no longer doubt Thee, O Lord!","Rev. A. T. Pierson","P. P. Bliss",,"[Can it be right for me to go]",can_it_be_right_for_me_to_go_bliss,545112123323622,English,,
"I will no longer doubt thee","Can it be right for me to go",can_it_be_right_for_me_to_go,"Gospel Hymns",GH1871,d68,,"I will no longer doubt thee",,,,,,,English,,
"I will no longer doubt thee","Can it be right for me to go",can_it_be_right_for_me_to_go,"Hymns of the Church, Ancient and Modern: for the use of all who love to sing the praises of God in Christ, in the family, the school, or the church; with a discourse on music as a divine ordinance...",HCAM1872,234,,"I will no longer doubt thee",,,,,,,English,,
"I will no longer doubt thee","Can it be right for me to go",can_it_be_right_for_me_to_go,"Soldier's Prayer Book. Hospitals ed.",SPBH1862,d12,,"I will no longer doubt thee","A. T. Pierson",,,,,,,,
"I will no longer doubt thee","Can it be right for me to go",can_it_be_right_for_me_to_go,"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)",RAAM1946,d57,,"I will no longer doubt thee",,,,,,,English,,
