displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Lo! A Countless Throng","Lo! a countless throng",lo_a_countless_throng,"Exultant Praises: for Sunday Schools and Young People's Societies",EP1910,137,"Lo! A Countless Throng","Over hill and dell","Lizzie DeArmond","W. A. Post",,"[Lo! a countless throng]",lo_a_countless_throng_post,34533136222477772653,English,,
"Lo a fair rose ablooming","Lo a fair rose ablooming",lo_a_fair_rose_ablooming,"The Riverdale Hymn Book",RHB1912,91,,,"H. S. Coffin; A. W. Vernon","Michael Praetorius",,"ES IST EIN' ROS' ENTSPRUNGEN",es_ist_ein_ros_5556553,555655343217155,,"German, 15th cent.","Ancient German Melody"
"Lo, a fair Rose ablooming","Lo, a fair Rose ablooming",lo_a_fair_rose_ablooming,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,462,,,,"Michael Praetorius",,"[Lo, a fair Rose ablooming]",es_ist_ein_ros_5556553,555655343217155,English,,
"Lo, a fair Rose a-blooming","Lo, a fair Rose a-blooming",lo_a_fair_rose_ablooming,"Hymns of the Kingdom of God: with Tunes",HKoG1910,469,,,,"Michael Praetorius",,"ES IST EIN ROS ENTSPRUNGEN",es_ist_ein_ros_5556553,555655343217155,English,,"Ancient German Melody"
"Lo, A Fair Rose Ablooming","Lo, a fair Rose ablooming",lo_a_fair_rose_ablooming,"The Cyber Hymnal",CYBER,8444,"Lo, A Fair Rose Ablooming",,"Henry S. Coffin; Ambrose W. Vernon","Michael Praetorius",,"ES IST EIN ROS'",es_ist_ein_ros_5556553,555655343217155,English,"15th century carol","<cite>Alte Catholische Geistliche Kirchengesäng,</cite> Cologne, 1599"
"Lo! a fountain full and free","Lo! a fountain full and free",lo_a_fountain_full_and_free,"Welcome Tidings: a new collection of sacred songs for the Sunday School ",WT1877,A6,,,"E. F. C. H.",,,,,,,,
"Lo a fountain full and free","Lo a fountain full and free",lo_a_fountain_full_and_free,"Gospel Music",GM1884a,d75,,,"Ellen French C. Husted",,,,,,English,,
"Lo! a Gentle Hand Is Knocking","Lo! a gentle hand is knocking",lo_a_gentle_hand_is_knocking,"Songs of Promise: for Sunday schools, prayer, praise, and conference meetings",SoP1886a,89,"Lo! a Gentle Hand Is Knocking","'Tis the Saviour, long He's waited","Mrs. E. C. Ellsworth","J. H. T.",,"[Lo! a gentle hand is knocking]",lo_a_gentle_hand_is_knocking_tenney,55651776165123345321,English,,
"Lo, a gleam from yonder heaven","Lo, a gleam from yonder heaven",lo_a_gleam_from_yonder_heaven,"Hymnal: A Worship Book",HAWB1992,591,"Lo, a gleam from yonder heaven","jesus, Light serene, eternal!","Adaline H. Beery","William Beery",,JUNIATA,juniata_beery,135565531112165135,English,"<cite>Brethren Hymnal</cite>, 1901","<cite>The Brethren Hymnal</cite>, 1901"
"Lo! a Great Multitude","They are coming from all kingdoms",they_are_coming_from_all,"Glory Songs",GS1911,199,"Lo! a Great Multitude",,"Robert Moffett","J. B. Herbert",,"[They are coming from all kingdoms]",they_are_coming_from_all_kingd_herbert,,English,,
